#timestamp,LO_Frequency,Hit,StdDev 
1557079215.5,286046995.1,N
1557079235.4,286046995.7,N
1557079255.2,286046995.2,N
1557079275.0,286046996.1,N
1557079275.9,286046996.1,N
1557079295.8,286046993.7,N
1557079315.6,286046993.3,N
1557079335.4,286046994.4,N
1557079355.2,286046994.6,N
1557079375.1,286046993.5,N
1557079376.0,286046993.5,N
1557079395.8,286046993.6,N
1557079415.6,286046991.9,N
1557079435.5,286046990.1,Y
1557079455.3,286046993.7,P
1557079475.1,286046994.6,P
1557079495.9,286046994.3,P
1557079515.7,286046994.6,Y
1557079535.5,286046996.6,P
1557079555.4,286046995.3,P
1557079575.2,286046994.9,P
1557079595.0,286046995.6,Y
1557079595.9,286046995.6,P
1557079615.8,286047001.2,P
1557079635.6,286047000.6,N
1557079655.4,286047000.3,N
1557079675.3,286047001.2,N
1557079695.1,286046998.7,N
1557079696.0,286046998.7,N
1557079715.8,286046998.9,N
1557079735.7,286046998.2,N
1557079755.5,286047000.3,N
1557079775.3,286047000.2,N
1557079795.1,286047000.9,N
1557079815.9,286047000.7,N
1557079835.7,286046998.5,N
1557079855.5,286046998.3,N
1557079875.4,286046998.9,N
1557079895.2,286046996.5,N
1557079915.0,286046997.0,N
1557079915.9,286046997.0,N
1557079935.8,286046996.8,N
1557079955.6,286046995.1,N
1557079975.4,286046993.8,Y
1557079995.3,286046995.6,P
1557080015.1,286046996.2,N
1557080016.0,286046996.2,N
1557080035.8,286046996.3,Y
1557080055.7,286046997.3,P
1557080075.5,286046997.4,P
1557080095.3,286046994.9,P
1557080115.2,286046997.2,N
1557080135.9,286046996.7,Y
1557080155.7,286047000.3,P
1557080175.6,286047001.0,N
1557080195.4,286047000.8,N
1557080215.2,286047000.7,N
1557080235.1,286046999.0,N
1557080236.0,286046999.0,N
1557080255.8,286046997.7,N
1557080275.6,286046996.7,N
1557080295.4,286046997.9,N
1557080315.3,286046994.9,Y
1557080335.1,286046995.8,P
1557080355.8,286046995.2,P
1557080375.7,286046995.2,N
1557080395.5,286046996.0,N
1557080415.3,286046995.1,Y
1557080435.2,286047000.8,P
1557080455.0,286047000.4,N
1557080455.9,286047000.4,N
1557080475.7,286047000.7,N
1557080495.6,286046998.1,N
1557080515.4,286047001.1,N
1557080535.2,286046998.6,N
1557080555.1,286046998.7,N
1557080556.0,286046998.7,N
1557080575.8,286046999.3,N
1557080595.6,286046999.0,N
1557080615.5,286046999.2,N
1557080635.3,286046997.3,N
1557080655.1,286046997.5,N
1557080675.8,286046997.4,N
1557080695.7,286046996.1,N
1557080715.5,286046997.7,N
1557080735.3,286046995.3,Y
1557080755.2,286046997.0,P
1557080775.0,286046997.0,P
1557080775.9,286046997.0,P
1557080795.7,286046995.3,Y
1557080815.6,286046999.1,P
1557080835.4,286046997.0,P
1557080855.2,286046997.8,N
1557080875.1,286046995.0,Y
1557080876.0,286046995.0,P
1557080895.8,286046999.2,N
1557080915.6,286046996.9,N
1557080935.5,286046997.0,N
1557080955.3,286046997.3,N
1557080975.1,286046997.7,N
1557080995.9,286046996.8,N
1557081015.7,286046995.3,Y
1557081035.5,286046999.4,P
1557081055.4,286046999.5,N
1557081075.2,286046996.5,P
1557081095.0,286046997.1,N
1557081095.9,286046997.1,N
1557081115.8,286046996.5,N
1557081135.6,286046999.6,N
1557081155.4,286046998.1,N
1557081175.2,286046998.4,N
1557081195.1,286046998.5,N
1557081196.0,286046998.5,N
1557081215.8,286046998.6,N
1557081235.6,286046997.5,N
1557081255.5,286046997.3,N
1557081275.3,286046997.8,N
1557081295.1,286046997.3,N
1557081315.9,286046995.0,Y
1557081335.7,286046999.0,P
1557081355.5,286046998.1,P
1557081375.4,286047001.2,N
1557081395.2,286046998.4,N
1557081415.0,286047001.2,N
1557081415.9,286047001.2,N
1557081435.8,286046998.2,N
1557081455.6,286046998.5,N
1557081475.4,286046998.4,N
1557081495.3,286046998.9,N
1557081515.1,286046999.5,N
1557081516.0,286046999.5,N
1557081535.8,286046996.6,N
1557081555.6,286046997.4,N
1557081575.5,286046996.5,N
1557081595.3,286046997.5,N
1557081615.1,286046997.6,N
1557081635.9,286046995.0,Y
1557081655.7,286046997.4,P
1557081675.5,286046998.0,P
1557081695.4,286046997.5,P
1557081715.2,286046998.0,Y
1557081735.0,286046998.0,P
1557081735.9,286046998.0,P
1557081755.8,286046997.3,P
1557081775.6,286046997.7,Y
1557081795.4,286047002.3,P
1557081815.3,286046999.7,N
1557081835.1,286047000.7,N
1557081855.8,286047000.9,N
1557081875.7,286047000.8,N
1557081895.5,286047000.7,N
1557081915.3,286047000.8,N
1557081935.2,286047000.9,N
1557081955.9,286047000.8,N
1557081975.7,286047001.2,N
1557081995.5,286046999.7,N
1557082015.4,286046999.8,N
1557082035.2,286047000.4,N
1557082055.0,286047001.0,N
1557082055.9,286047001.0,N
1557082075.8,286046998.4,N
1557082095.6,286046998.9,N
1557082115.4,286046999.0,N
1557082135.3,286046999.8,N
1557082155.1,286047004.3,Y
1557082156.0,286047004.3,P
1557082175.8,286047001.8,N
1557082195.7,286047002.0,N
1557082215.5,286047002.5,N
1557082235.3,286047001.6,N
1557082255.2,286047000.4,N
1557082275.9,286047001.1,N
1557082295.7,286046999.5,N
1557082315.5,286046998.8,N
1557082335.4,286046999.4,N
1557082355.2,286046999.0,N
1557082375.0,286046999.0,N
1557082375.9,286046999.0,N
1557082395.8,286047000.9,N
1557082415.6,286047000.3,N
1557082435.4,286047000.0,N
1557082455.3,286046999.7,N
1557082475.1,286047002.2,N
1557082476.0,286047002.2,N
1557082495.8,286047002.4,N
1557082515.7,286046999.9,N
1557082535.5,286047001.9,N
1557082555.3,286047001.8,N
1557082575.1,286047002.6,N
1557082595.9,286047000.6,N
1557082615.7,286047001.1,N
1557082635.5,286046998.2,N
1557082655.4,286046998.9,N
1557082675.2,286046998.8,N
1557082695.0,286046999.4,N
1557082695.9,286046999.4,N
1557082715.8,286046999.0,N
1557082735.6,286046998.9,N
1557082755.4,286046996.7,N
1557082775.3,286046997.3,N
1557082795.1,286046997.7,N
1557082796.0,286046997.7,N
