#timestamp,LO_Frequency,Hit,StdDev 
1544907615.6,286046998.3,N
1544907635.4,286047001.2,N
1544907655.3,286047000.2,N
1544907675.1,286046999.9,N
1544907695.9,286046999.9,N
1544907715.7,286046998.1,N
1544907735.5,286047001.2,N
1544907755.4,286047000.5,N
1544907775.2,286047001.2,N
1544907795.0,286047002.6,N
1544907796.0,286047002.6,N
1544907815.8,286047001.0,N
1544907835.6,286047000.8,N
1544907855.5,286046998.2,N
1544907875.3,286047000.0,N
1544907895.1,286047000.7,N
1544907915.9,286046999.5,N
1544907935.7,286046998.4,N
1544907955.5,286046998.5,N
1544907975.4,286046999.6,N
1544907995.2,286046999.2,N
1544908015.1,286046999.6,N
1544908016.0,286046999.6,N
1544908035.8,286046999.4,N
1544908055.6,286047000.7,N
1544908075.5,286047001.1,N
1544908095.3,286046999.4,N
1544908115.1,286046999.4,N
1544908135.9,286046999.1,N
1544908155.7,286047000.4,N
1544908175.6,286047002.7,N
1544908195.4,286046999.1,N
1544908215.2,286046996.6,N
1544908235.1,286046998.4,N
1544908236.0,286046998.4,N
1544908255.8,286046999.3,N
1544908275.6,286046997.0,N
1544908295.5,286046997.1,N
1544908315.3,286046996.8,N
1544908335.2,286046997.0,N
1544908355.9,286046998.9,N
1544908375.7,286046999.3,N
1544908395.6,286046996.6,N
1544908415.4,286046999.6,N
1544908435.2,286046996.5,N
1544908455.1,286046996.9,N
1544908456.0,286046996.9,N
1544908475.8,286046996.5,N
1544908495.7,286046997.1,N
1544908515.5,286046997.7,N
1544908535.3,286046997.4,N
1544908555.2,286046999.3,N
1544908575.0,286046999.4,N
1544908575.9,286046999.4,N
1544908595.7,286046996.5,N
1544908615.6,286046997.2,N
1544908635.4,286046995.6,Y
1544908655.3,286046996.9,P
1544908675.1,286046997.4,P
1544908695.8,286046996.5,P
1544908715.7,286046998.7,N
1544908735.5,286046999.3,N
1544908755.3,286046998.3,N
1544908775.2,286046999.4,N
1544908795.0,286046997.3,N
1544908795.9,286046997.3,N
1544908815.8,286046996.5,Y
1544908835.6,286047000.5,P
1544908855.4,286047002.3,N
1544908875.3,286047002.4,N
1544908895.1,286046999.9,N
1544908915.9,286047000.0,N
1544908935.7,286047000.5,N
1544908955.5,286047001.2,N
1544908975.4,286047000.8,N
1544908995.2,286046998.5,N
1544909015.0,286047002.6,N
1544909015.9,286047002.6,N
1544909035.8,286047001.3,N
1544909055.6,286047001.4,N
1544909075.4,286047004.2,N
1544909095.3,286047003.7,N
1544909115.1,286047005.8,Y
1544909135.9,286047001.4,P
1544909155.7,286047004.5,P
1544909175.5,286047005.0,P
1544909195.4,286047003.5,N
1544909215.2,286047002.7,N
1544909235.0,286046999.8,N
1544909235.9,286046999.8,N
1544909255.8,286047002.5,N
1544909275.6,286047000.4,N
1544909295.5,286047002.1,N
1544909315.3,286047000.1,N
1544909335.1,286047002.3,N
1544909355.9,286047000.5,N
1544909375.7,286047000.0,N
1544909395.5,286047001.0,N
1544909415.4,286047000.3,N
1544909435.2,286047001.0,N
1544909455.1,286047000.4,N
1544909456.0,286047000.4,N
1544909475.8,286046999.9,N
1544909495.6,286047000.5,N
1544909515.5,286047000.5,N
1544909535.3,286047000.0,N
1544909555.2,286047001.5,N
1544909575.9,286047004.4,Y
1544909595.7,286047002.6,P
1544909615.6,286046999.9,N
1544909635.4,286047000.3,N
1544909655.3,286047001.7,N
1544909675.1,286047002.6,N
1544909676.0,286047002.6,N
1544909695.8,286047000.1,N
1544909715.7,286047002.8,N
1544909735.5,286047000.4,N
1544909755.3,286047000.5,N
1544909775.2,286047002.7,N
1544909795.0,286047000.2,N
1544909795.9,286047000.2,N
1544909815.8,286047000.5,N
1544909835.6,286046999.9,N
1544909855.4,286047000.4,N
1544909875.3,286047001.2,N
1544909895.1,286047000.8,N
1544909915.9,286047001.2,N
1544909935.7,286046998.6,N
1544909955.5,286046998.4,N
1544909975.4,286046999.0,N
1544909995.2,286046998.5,N
1544910015.0,286047000.4,N
1544910015.9,286047000.4,N
1544910035.8,286046998.1,N
1544910055.6,286047001.1,N
1544910075.5,286047000.5,N
1544910095.3,286046998.8,N
1544910115.1,286046998.2,N
1544910135.9,286046999.0,N
1544910155.7,286046999.4,N
1544910175.6,286047000.8,N
1544910195.4,286047000.8,N
1544910215.2,286047000.9,N
1544910235.1,286047000.0,N
1544910236.0,286047000.0,N
1544910255.8,286046998.1,N
1544910275.6,286047004.4,Y
1544910295.5,286047001.7,P
1544910315.3,286047002.4,N
1544910335.2,286047002.3,N
1544910355.9,286046998.6,N
1544910375.7,286046998.2,N
1544910395.6,286046999.7,N
1544910415.4,286047004.4,N
1544910435.2,286047003.8,N
1544910455.1,286047005.9,N
1544910456.0,286047005.9,N
1544910475.8,286047001.9,N
1544910495.7,286047001.4,N
1544910515.5,286047001.3,N
1544910535.3,286047001.5,N
1544910555.2,286047002.4,N
1544910575.9,286046998.2,N
1544910595.7,286046998.4,N
1544910615.6,286046998.7,N
1544910635.4,286046998.1,N
1544910655.2,286046999.8,N
1544910675.1,286046999.9,N
1544910676.0,286046999.9,N
1544910695.8,286047000.8,N
1544910715.7,286047000.6,N
1544910735.5,286046998.5,N
1544910755.3,286047000.8,N
1544910775.2,286046998.6,N
1544910795.0,286046998.6,N
1544910795.9,286046998.6,N
1544910815.7,286046998.1,N
1544910835.6,286047001.1,N
1544910855.4,286047001.4,N
1544910875.3,286047002.1,N
1544910895.1,286047002.6,N
1544910896.0,286047002.6,N
1544910915.8,286047004.0,N
1544910935.7,286047000.1,N
1544910955.5,286047001.1,N
1544910975.3,286047001.2,N
1544910995.2,286046998.1,N
1544911015.0,286047000.2,N
1544911015.9,286047000.2,N
1544911035.8,286047000.0,N
1544911055.6,286047001.0,N
1544911075.4,286047001.0,N
1544911095.3,286047001.1,N
1544911115.1,286047000.6,N
1544911135.8,286046998.5,N
1544911155.7,286046998.5,N
1544911175.5,286047001.1,N
1544911195.4,286047000.7,N
