#timestamp,LO_Frequency,Hit,StdDev 
1566943215.3,286047002.7,N
1566943235.1,286046998.3,N
1566943236.0,286046998.3,N
1566943255.8,286046998.5,N
1566943275.7,286046999.9,N
1566943295.5,286047002.3,N
1566943315.4,286047002.5,N
1566943335.2,286047001.9,N
1566943355.0,286047000.3,N
1566943355.9,286047000.3,N
1566943375.8,286047000.4,N
1566943395.6,286046998.3,N
1566943415.4,286046998.8,N
1566943435.3,286046998.4,N
1566943455.1,286046999.3,N
1566943475.9,286046999.2,N
1566943495.7,286046998.9,N
1566943515.5,286047001.1,N
1566943535.4,286046999.1,N
1566943555.2,286046998.7,N
1566943575.0,286046998.7,N
1566943606.0,286046998.9,E
1566943615.9,286046998.4,N
1566943635.7,286046998.2,P
1566943655.6,286047001.2,P
1566943675.4,286047002.6,N
1566943695.3,286047002.6,N
1566943715.1,286047002.2,N
1566943716.0,286047002.2,N
1566943735.8,286047004.2,N
1566943755.7,286047002.3,N
1566943775.5,286046999.7,N
1566943795.3,286047002.2,N
1566943815.2,286047001.7,N
1566943835.0,286047005.4,Y
1566943835.9,286047005.4,P
1566943855.8,286047003.7,N
1566943875.6,286047004.3,N
1566943895.4,286047001.9,N
1566943915.3,286047001.4,N
1566943935.1,286047001.3,N
1566943955.9,286047004.3,N
1566943975.7,286047004.1,N
1566943995.5,286047001.3,N
1566944015.4,286047004.2,N
1566944035.2,286047003.5,N
1566944055.0,286047003.2,N
1566944055.9,286047003.2,N
1566944075.8,286047005.7,Y
1566944095.6,286047000.1,P
1566944115.5,286047000.1,N
1566944135.3,286047000.5,N
1566944185.2,286046998.6,E
1566944195.1,286046998.4,N
1566944196.0,286046998.4,P
1566944215.8,286047001.2,P
1566944235.7,286047000.7,N
1566944255.5,286047000.7,N
1566944275.3,286046998.6,N
1566944295.2,286046998.6,N
1566944315.0,286046999.2,N
1566944315.9,286046999.2,N
1566944335.8,286046999.1,N
1566944355.6,286046996.5,Y
1566944375.4,286046996.5,P
1566944395.3,286046998.9,N
1566944415.1,286046998.3,N
1566944435.9,286046999.3,N
1566944455.7,286046997.4,N
1566944475.5,286046996.9,N
1566944495.4,286046997.1,N
1566944515.2,286046996.7,Y
1566944535.0,286046998.3,P
1566944535.9,286046998.3,P
1566944555.8,286046998.7,P
1566944575.6,286046998.5,Y
1566944595.5,286047000.4,P
1566944615.3,286047000.0,N
1566944635.1,286047000.4,N
1566944655.9,286047000.6,N
1566944675.7,286046999.9,N
1566944695.6,286047000.3,N
1566944715.4,286047002.7,Y
1566944735.2,286047002.3,P
1566944755.1,286046999.7,N
1566944756.0,286046999.7,N
1566944775.8,286047002.3,N
1566944795.7,286047002.6,N
1566944815.5,286046999.8,N
1566944835.3,286047001.2,N
1566944855.2,286046998.5,N
1566944875.0,286046998.2,N
1566944875.9,286046998.2,N
1566944895.7,286046998.8,N
1566944915.6,286046998.5,N
1566944935.4,286046998.4,N
1566944955.3,286046999.1,N
1566944975.1,286046998.2,N
1566944995.8,286046999.6,N
1566945015.7,286046998.3,N
1566945035.5,286046998.3,N
1566945055.4,286046999.5,N
1566945075.2,286046997.1,N
1566945095.0,286046996.7,N
1566945095.9,286046996.7,N
1566945115.8,286046999.6,N
1566945135.6,286046997.9,N
1566945155.4,286046997.9,N
1566945175.3,286046997.9,N
1566945195.1,286046996.7,N
1566945215.9,286046999.1,N
1566945235.7,286046996.8,N
1566945255.5,286046997.1,N
1566945275.4,286046999.5,N
1566945295.2,286046997.2,N
1566945315.1,286046999.1,N
1566945316.0,286046999.1,N
1566945335.8,286046999.1,N
1566945355.6,286046997.1,N
1566945375.5,286046997.5,N
1566945395.3,286046996.9,Y
1566945415.1,286046998.1,P
1566945435.9,286047000.4,P
1566945455.7,286046999.7,N
1566945475.6,286046999.9,N
1566945495.4,286047001.1,N
1566945515.2,286047002.7,N
1566945535.1,286047000.2,N
1566945536.0,286047000.2,N
1566945555.8,286047001.0,N
1566945575.7,286047002.7,N
1566945595.5,286047002.4,N
1566945615.3,286047000.7,N
1566945635.2,286047001.9,N
1566945655.9,286047002.1,N
1566945675.7,286047003.9,N
1566945695.6,286047001.9,N
1566945715.4,286047001.4,N
1566945735.3,286047003.8,N
1566945755.1,286047011.9,Y
1566945756.0,286047002.9,P
1566945775.8,286047001.5,N
1566945795.7,286047001.7,N
1566945815.5,286047002.3,Y
1566945835.4,286047000.2,P
1566945855.2,286047001.0,N
1566945905.0,286047000.8,E
1566945915.9,286046998.5,N
1566945935.7,286046998.5,P
1566945955.5,286046999.7,P
1566945975.4,286047000.5,N
1566945995.2,286047000.8,N
1566946015.0,286046999.0,N
1566946016.0,286046999.0,N
1566946035.8,286046998.6,N
1566946055.6,286046996.9,Y
1566946075.5,286046996.9,P
1566946095.3,286046998.1,N
1566946115.2,286046998.6,N
1566946135.9,286046998.2,N
1566946155.7,286046998.7,N
1566946175.6,286046999.0,N
1566946195.4,286046996.6,Y
1566946215.2,286047001.0,P
1566946235.1,286046999.8,N
1566946236.0,286046999.8,N
1566946255.8,286047002.3,N
1566946275.7,286047001.6,N
1566946295.5,286047002.4,N
1566946315.3,286047000.1,N
1566946335.2,286047002.5,N
1566946355.0,286046999.8,N
1566946355.9,286046999.8,N
1566946375.8,286047002.3,N
1566946395.6,286047002.4,N
1566946415.4,286047002.1,N
1566946435.3,286047002.5,N
1566946455.1,286047002.3,N
1566946475.9,286047002.2,N
1566946495.7,286047001.8,N
1566946515.5,286047002.3,N
1566946535.4,286047002.4,N
1566946555.2,286046999.9,N
1566946575.0,286046999.8,N
1566946575.9,286046999.8,N
1566946595.8,286047002.8,N
1566946615.6,286047002.7,N
1566946635.5,286047000.2,N
1566946655.3,286047002.0,N
1566946675.1,286047001.9,N
1566946695.9,286047004.4,Y
1566946715.7,286047002.4,P
1566946735.6,286047002.3,P
1566946755.4,286047001.9,P
1566946775.2,286047000.3,N
1566946795.1,286047000.0,N
1566946796.0,286047000.0,N
