#timestamp,LO_Frequency,Hit,StdDev 
1584597615.2,286046996.5,N
1584597635.1,286046996.9,N
1584597636.0,286046996.9,N
1584597655.8,286046998.7,N
1584597675.7,286046996.6,N
1584597695.5,286046999.1,N
1584597715.3,286046998.2,N
1584597735.2,286047000.4,N
1584597755.0,286046998.2,N
1584597755.9,286046998.2,N
1584597775.7,286046999.8,N
1584597795.6,286047001.1,N
1584597815.4,286046999.5,N
1584597835.3,286046999.5,N
1584597855.1,286046996.7,N
1584597856.0,286046996.7,N
1584597875.8,286046999.2,N
1584597895.7,286046999.2,N
1584597915.5,286046999.0,N
1584597935.4,286046998.8,N
1584597955.2,286047000.5,N
1584597975.0,286047000.8,N
1584597975.9,286047000.8,N
1584597995.8,286046998.3,N
1584598015.6,286047000.8,N
1584598035.4,286046998.5,N
1584598055.3,286046998.4,N
1584598075.1,286047000.5,N
1584598095.9,286047000.7,N
1584598115.7,286046999.7,N
1584598135.5,286047000.0,N
1584598155.4,286046997.0,N
1584598175.2,286046998.7,N
1584598195.0,286046999.2,N
1584598195.9,286046999.2,N
1584598215.8,286046999.1,N
1584598235.6,286046996.7,N
1584598255.5,286046997.5,N
1584598275.3,286046995.4,Y
1584598295.2,286046998.1,P
1584598315.9,286046996.5,P
1584598335.7,286047000.3,N
1584598355.6,286046998.4,N
1584598375.4,286047000.7,N
1584598395.2,286046999.5,N
1584598415.1,286046998.4,N
1584598416.0,286046998.4,N
1584598435.8,286047001.1,N
1584598455.7,286046998.5,N
1584598475.5,286046999.0,N
1584598495.3,286046997.1,N
1584598515.2,286047001.2,N
1584598535.0,286047000.4,N
1584598535.9,286047000.4,N
1584598555.7,286046999.3,N
1584598575.6,286046997.1,N
1584598595.4,286046997.4,N
1584598615.3,286046998.8,N
1584598635.1,286046999.9,N
1584598655.8,286047001.8,N
1584598675.7,286047004.0,N
1584598695.5,286047002.8,N
1584598715.4,286047002.1,N
1584598735.2,286046998.2,N
1584598755.0,286047000.3,N
1584598755.9,286047000.3,N
1584598775.8,286046999.1,N
1584598795.6,286047000.6,N
1584598815.4,286046999.4,N
1584598835.3,286046998.6,N
1584598855.1,286046999.7,N
1584598875.9,286047000.6,N
1584598895.7,286046997.0,N
1584598915.5,286046999.0,N
1584598935.4,286046997.6,N
1584598955.2,286046997.0,N
1584598975.1,286046999.5,N
1584598976.0,286046999.5,N
1584598995.8,286046995.4,N
1584599015.6,286046999.5,N
1584599035.5,286046998.8,N
1584599055.3,286046996.7,N
1584599075.1,286046997.7,N
1584599095.9,286046995.3,N
1584599115.7,286046999.1,N
1584599135.6,286046998.5,N
1584599155.4,286047000.7,N
1584599175.2,286046999.9,N
1584599195.1,286046999.7,N
1584599196.0,286046999.7,N
1584599215.8,286047003.9,N
1584599235.7,286047004.3,N
1584599255.5,286047002.8,N
1584599275.3,286047002.3,N
1584599295.2,286047002.4,N
1584599315.0,286047000.2,N
1584599315.9,286047000.2,N
1584599335.8,286047002.7,N
1584599355.6,286047002.0,N
1584599375.4,286047000.5,N
1584599395.3,286047000.9,N
1584599415.1,286047000.4,N
1584599435.9,286047001.6,N
1584599455.7,286047000.3,N
1584599475.5,286047002.8,N
1584599495.4,286047000.1,N
1584599515.2,286046998.9,N
1584599535.1,286047002.8,N
1584599536.0,286047002.8,N
1584599555.8,286047004.3,N
1584599575.6,286047001.6,N
1584599595.5,286047000.1,N
1584599615.3,286047000.9,N
1584599635.1,286046999.3,N
1584599655.9,286047001.1,N
1584599675.7,286047002.7,N
1584599695.6,286047002.4,N
1584599715.4,286047000.2,N
1584599735.2,286047000.5,N
1584599755.1,286046999.7,N
1584599756.0,286046999.7,N
1584599775.8,286047004.0,N
1584599795.7,286047003.8,N
1584599815.5,286047001.3,N
1584599835.3,286047001.1,N
1584599855.2,286047000.5,N
1584599875.0,286047002.6,N
1584599875.9,286047002.6,N
1584599895.8,286047004.4,Y
1584599915.6,286047002.6,P
1584599935.4,286047002.1,P
1584599955.3,286047003.9,P
1584599975.1,286047001.3,N
1584599995.8,286047001.6,N
1584600015.7,286047000.8,N
1584600035.5,286047000.7,N
1584600055.4,286046996.5,Y
1584600075.2,286046993.7,P
1584600095.0,286046995.7,N
1584600095.9,286046995.7,N
1584600115.8,286046996.2,N
1584600135.6,286046995.7,N
1584600155.5,286046995.9,N
1584600175.3,286046993.8,N
1584600195.1,286046992.4,Y
1584600215.9,286046997.1,P
1584600235.7,286046995.6,P
1584600255.6,286046993.4,P
1584600275.4,286046995.3,Y
1584600295.2,286046998.6,P
1584600315.1,286046998.8,N
1584600316.0,286046998.8,N
1584600335.8,286047001.0,N
1584600355.7,286047002.4,N
1584600375.5,286047003.8,N
1584600395.3,286047003.9,N
1584600415.2,286046999.7,N
1584600435.0,286046998.6,N
1584600435.9,286046998.6,N
1584600455.8,286046997.0,N
1584600475.6,286046998.4,N
1584600495.4,286046999.3,N
1584600515.3,286047001.0,N
1584600535.1,286047002.7,N
1584600555.8,286047000.5,N
1584600575.7,286047000.4,N
1584600595.5,286047000.3,N
1584600615.4,286047001.1,N
1584600635.2,286046997.8,N
1584600655.0,286046997.8,N
1584600655.9,286046997.8,N
1584600675.8,286046996.7,N
1584600695.6,286046997.2,N
1584600715.5,286046997.6,N
1584600735.3,286046995.3,N
1584600755.1,286046994.3,N
1584600775.9,286046993.4,N
1584600795.7,286046996.0,N
1584600815.5,286046995.0,N
1584600835.4,286046997.3,N
1584600855.2,286046997.7,N
1584600875.1,286046996.8,N
1584600876.0,286046996.8,N
1584600895.8,286046996.8,N
1584600915.6,286046998.2,N
1584600935.5,286046997.9,N
1584600955.3,286046993.3,Y
1584600975.2,286046997.8,P
1584600995.9,286046997.5,P
1584601015.7,286046995.6,P
1584601035.6,286046999.6,N
1584601055.4,286046998.2,N
1584601075.2,286046998.3,N
1584601095.1,286046998.9,N
1584601096.0,286046998.9,N
1584601115.8,286046998.6,N
1584601135.7,286046999.6,N
1584601155.5,286046997.2,N
1584601175.3,286046996.8,Y
1584601195.2,286047000.0,P
