#timestamp,LO_Frequency,Hit,StdDev 
1560304815.2,286047001.8,N
1560304835.0,286047001.6,N
1560304835.9,286047001.6,N
1560304855.7,286046999.8,N
1560304875.6,286047000.3,N
1560304895.4,286047000.4,N
1560304915.3,286047001.2,N
1560304935.1,286047001.0,N
1560304936.0,286047001.0,N
1560304955.8,286047001.8,N
1560304975.7,286047000.4,N
1560304995.5,286047000.3,N
1560305015.3,286046999.8,N
1560305035.2,286047000.6,N
1560305055.0,286047000.0,N
1560305055.9,286047000.0,N
1560305075.8,286047002.7,N
1560305095.6,286046999.7,N
1560305115.4,286046999.8,N
1560305135.3,286047000.0,N
1560305155.1,286047000.0,N
1560305175.8,286047000.7,N
1560305195.7,286046999.4,N
1560305215.6,286046999.5,N
1560305235.4,286046996.9,N
1560305255.3,286047000.5,N
1560305275.1,286047000.3,N
1560305295.9,286047002.7,N
1560305315.7,286047001.8,N
1560305335.5,286047003.2,N
1560305355.4,286047005.6,Y
1560305375.2,286047004.2,P
1560305395.1,286047002.9,N
1560305396.0,286047002.9,N
1560305415.8,286047011.9,Y
1560305435.6,286047001.0,P
1560305455.5,286047001.1,N
1560305475.3,286047000.6,N
1560305495.1,286046998.5,N
1560305515.9,286046998.4,N
1560305535.7,286046998.6,N
1560305555.6,286046996.9,N
1560305575.4,286046999.0,N
1560305595.2,286046995.1,N
1560305615.1,286046995.5,N
1560305616.0,286046995.5,N
1560305635.8,286046995.1,N
1560305655.7,286046995.1,N
1560305675.5,286046996.0,N
1560305695.3,286046996.2,N
1560305715.2,286046996.2,N
1560305735.0,286046996.1,N
1560305735.9,286046996.1,N
1560305755.8,286046997.9,N
1560305775.6,286046995.2,N
1560305795.4,286046995.7,N
1560305815.3,286046995.8,N
1560305835.1,286046995.5,N
1560305855.4,286046995.6,N
1560305875.3,286046993.6,N
1560305895.1,286046993.4,N
1560305915.9,286046994.3,N
1560305935.7,286046994.5,N
1560305955.5,286046991.9,Y
1560305975.4,286046995.1,P
1560305995.2,286046995.2,P
1560306015.0,286046997.5,P
1560306016.0,286046997.5,N
1560306035.8,286046995.5,Y
1560306055.6,286046998.7,P
1560306075.5,286046998.5,N
1560306095.3,286047000.8,N
1560306115.1,286046998.2,N
1560306135.9,286047000.9,N
1560306155.7,286047000.1,N
1560306175.5,286046999.9,N
1560306195.4,286047002.2,N
1560306215.2,286047003.8,N
1560306235.1,286047003.8,N
1560306236.0,286047003.8,N
1560306255.8,286047001.4,N
1560306275.6,286047001.7,N
1560306295.5,286047002.1,N
1560306315.3,286047000.5,N
1560306335.2,286047000.4,N
1560306355.9,286047001.2,N
1560306375.7,286047000.4,N
1560306395.6,286047001.1,N
1560306415.4,286047000.7,N
1560306435.3,286047000.8,N
1560306455.1,286046999.7,N
1560306456.0,286046999.7,N
1560306475.8,286047000.5,N
1560306495.7,286047000.2,N
1560306515.5,286047001.5,N
1560306535.3,286047000.2,N
1560306555.2,286047000.1,N
1560306575.0,286046998.1,N
1560306575.9,286046998.1,N
1560306595.8,286046998.4,N
1560306615.6,286046999.4,N
1560306635.4,286046999.5,N
1560306655.3,286046999.4,N
1560306675.1,286046998.2,N
1560306695.9,286046998.8,N
1560306715.7,286046999.5,N
1560306735.5,286046999.3,N
1560306755.4,286046999.1,N
1560306775.2,286046999.1,N
1560306795.0,286047001.0,N
1560306795.9,286047001.0,N
1560306815.8,286047000.7,N
1560306835.6,286047000.7,N
1560306855.5,286047000.3,N
1560306875.3,286046998.2,N
1560306895.1,286047000.5,N
1560306915.9,286047000.2,N
1560306935.7,286047000.3,N
1560306955.5,286047000.7,N
1560306975.4,286047000.0,N
1560306995.2,286046998.9,N
1560307015.1,286046999.2,N
1560307016.0,286046999.2,N
1560307035.8,286046998.1,N
1560307055.6,286047000.3,N
1560307075.5,286046998.6,N
1560307095.3,286047000.7,N
1560307115.1,286047000.4,N
1560307135.9,286047000.5,N
1560307155.7,286047000.2,N
1560307175.6,286046999.8,N
1560307195.4,286047000.7,N
1560307215.2,286047001.0,N
1560307235.1,286046998.8,N
1560307236.0,286046998.8,N
1560307255.8,286047000.8,N
1560307275.7,286047000.3,N
1560307295.5,286047001.2,N
1560307315.3,286046998.2,N
1560307335.2,286047000.1,N
1560307355.0,286047002.7,N
1560307355.9,286047002.7,N
1560307375.8,286047000.0,N
1560307395.6,286047000.7,N
1560307415.4,286047000.1,N
1560307435.3,286046999.7,N
1560307455.1,286047000.3,N
1560307475.8,286047000.1,N
1560307495.7,286047002.7,N
1560307515.5,286047003.7,Y
1560307535.4,286047004.0,P
1560307555.2,286047004.1,N
1560307575.0,286047003.7,N
1560307575.9,286047003.7,N
1560307595.8,286047003.9,N
1560307615.6,286047002.3,N
1560307635.5,286047002.3,N
1560307655.3,286047001.9,N
1560307675.1,286047001.6,N
1560307695.9,286047000.3,N
1560307715.7,286047000.8,N
1560307735.5,286046999.8,N
1560307755.4,286047002.1,N
1560307775.2,286047002.3,N
1560307795.1,286047001.8,N
1560307796.0,286047001.8,N
1560307815.8,286047001.9,N
1560307835.6,286047004.1,Y
1560307855.5,286047000.1,P
1560307875.3,286047000.6,N
1560307895.2,286047001.2,N
1560307915.9,286046999.3,N
1560307965.7,286047000.4,E
1560307975.7,286047000.7,N
1560307995.5,286047001.0,P
1560308015.3,286047000.3,N
1560308035.2,286046999.7,N
1560308055.0,286047000.2,N
1560308055.9,286047000.2,N
1560308075.8,286047000.4,N
1560308095.6,286046999.7,N
1560308115.4,286047000.6,N
1560308135.3,286047000.1,N
1560308155.1,286047000.0,N
1560308175.9,286046998.4,Y
1560308195.7,286046998.2,P
1560308215.5,286046996.6,P
1560308235.4,286046998.4,N
1560308255.2,286046998.5,N
1560308275.0,286046998.2,N
1560308275.9,286046998.2,N
1560308295.8,286047000.6,N
1560308315.6,286046998.9,N
1560308335.5,286046998.6,N
1560308355.3,286047001.2,N
1560308375.1,286047000.9,N
1560308395.9,286047000.8,N
