#timestamp,LO_Frequency,Hit,StdDev 
1626372015.6,286046997.3,N
1626372035.5,286046997.9,N
1626372055.3,286046997.8,N
1626372075.2,286046995.6,Y
1626372095.9,286046999.6,P
1626372115.7,286046999.0,N
1626372135.6,286046997.3,P
1626372155.4,286046997.5,N
1626372175.2,286046997.9,N
1626372195.1,286046997.8,N
1626372196.0,286046997.8,N
1626372215.8,286046999.1,N
1626372235.6,286046998.1,N
1626372255.5,286047001.0,N
1626372275.3,286047000.2,N
1626372295.2,286046999.9,N
1626372315.9,286047000.6,N
1626372335.7,286047000.4,N
1626372355.6,286047009.2,Y
1626372375.4,286047013.8,P
1626372395.3,286047011.0,N
1626372415.1,286047010.2,N
1626372416.0,286047010.2,N
1626372435.8,286047010.3,N
1626372455.7,286047008.0,N
1626372475.5,286047006.3,N
1626372495.3,286047006.7,N
1626372515.2,286047006.4,N
1626372535.0,286047005.6,N
1626372535.9,286047005.6,N
1626372555.8,286047005.1,N
1626372575.6,286047003.9,N
1626372595.4,286047002.8,N
1626372615.3,286047002.0,N
1626372635.1,286047004.3,N
1626372655.9,286047004.1,N
1626372675.7,286047007.1,N
1626372695.5,286047006.4,N
1626372715.4,286047008.1,N
1626372735.2,286047008.7,N
1626372755.0,286047008.0,N
1626372755.9,286047008.0,N
1626372775.8,286047007.7,N
1626372795.6,286047012.3,Y
1626372815.5,286047003.1,P
1626372835.3,286047002.9,N
1626372855.1,286047007.2,P
1626372875.9,286047004.6,N
1626372895.7,286047004.7,N
1626372915.5,286047007.1,Y
1626372935.4,286047001.6,P
1626372955.2,286047003.5,N
1626372975.1,286047004.2,P
1626372976.0,286047004.2,Y
1626372995.8,286047001.2,P
1626373015.6,286046998.6,N
1626373035.5,286047001.2,N
1626373055.3,286046999.7,N
1626373075.1,286047002.4,N
1626373095.9,286047002.6,N
1626373115.7,286047001.8,N
1626373135.6,286047001.7,N
1626373155.4,286047001.4,N
1626373175.2,286046999.8,N
1626373195.1,286047000.6,N
1626373196.0,286047000.6,N
1626373215.8,286047000.5,N
1626373235.7,286047000.7,N
1626373255.5,286047001.5,N
1626373275.3,286047001.6,N
1626373295.2,286047002.7,N
1626373315.0,286046999.8,N
1626373315.9,286046999.8,N
1626373335.8,286047000.1,N
1626373355.6,286047001.5,N
1626373375.4,286047004.0,Y
1626373395.3,286047002.3,P
1626373415.1,286047000.0,N
1626373435.9,286046998.1,N
1626373455.7,286046998.2,N
1626373475.5,286046999.8,N
1626373495.4,286047001.5,N
1626373515.2,286047001.9,N
1626373535.1,286047002.4,N
1626373536.0,286047002.4,N
1626373555.8,286047001.9,N
1626373575.6,286047002.3,N
1626373595.5,286047002.2,N
1626373615.3,286047002.5,N
1626373635.2,286047001.7,N
1626373655.9,286047003.1,N
1626373675.7,286047007.4,Y
1626373695.6,286047003.7,P
1626373715.4,286047006.0,P
1626373735.3,286047005.1,N
1626373755.1,286047004.7,N
1626373756.0,286047004.7,N
1626373775.8,286047007.4,Y
1626373795.7,286047002.5,P
1626373815.5,286046999.8,N
1626373835.3,286047001.0,N
1626373855.2,286046999.9,N
1626373875.0,286047000.5,N
1626373875.9,286047000.5,N
1626373895.8,286046998.1,N
1626373915.6,286046999.0,N
1626373935.4,286046997.1,N
1626373955.3,286046996.8,N
1626373975.1,286046996.9,N
1626373995.8,286046997.0,N
1626374015.7,286046999.2,N
1626374035.5,286046996.5,N
1626374055.4,286046999.2,N
1626374075.2,286046997.5,N
1626374095.0,286046999.6,N
1626374095.9,286046999.6,N
1626374115.8,286046998.8,N
1626374135.6,286046999.5,N
1626374155.4,286046999.4,N
1626374175.3,286046998.9,N
1626374195.1,286046998.8,N
1626374215.9,286047000.8,N
1626374235.7,286046998.4,N
1626374255.5,286046998.1,N
1626374275.4,286047001.0,N
1626374295.2,286046999.1,N
1626374315.0,286046997.2,N
1626374316.0,286046997.2,N
1626374335.8,286046997.8,N
1626374355.6,286046999.2,N
1626374375.5,286046998.8,N
1626374395.3,286046998.7,N
1626374415.1,286046998.2,N
1626374435.9,286046998.1,N
1626374455.7,286046999.9,N
1626374475.6,286046999.7,N
1626374495.4,286047000.4,N
1626374515.2,286047001.2,N
1626374535.1,286046998.9,N
1626374536.0,286046998.9,N
1626374555.8,286046996.6,Y
1626374575.7,286046999.4,P
1626374595.5,286047000.3,N
1626374615.3,286047002.3,P
1626374635.2,286047002.3,N
1626374655.0,286046999.8,N
1626374655.9,286046999.8,N
1626374675.7,286047001.2,N
1626374695.6,286047000.2,N
1626374715.4,286047001.7,N
1626374735.3,286047003.5,Y
1626374755.1,286047003.7,P
1626374775.8,286046999.7,N
1626374795.7,286047000.5,N
1626374815.5,286047001.2,N
1626374835.4,286046999.0,N
1626374855.2,286047000.5,N
1626374875.0,286047002.5,N
1626374875.9,286047002.5,N
1626374895.8,286047002.8,N
1626374915.6,286047001.5,N
1626374935.4,286047002.0,N
1626374955.3,286047001.3,N
1626374975.1,286047001.3,N
1626374995.9,286047004.3,Y
1626375015.7,286047002.3,P
1626375035.5,286047004.2,P
1626375055.4,286047011.9,P
1626375075.2,286047003.6,N
1626375095.0,286047003.1,N
1626375095.9,286047003.1,N
1626375115.8,286047005.9,N
1626375135.6,286047005.3,N
1626375155.5,286047004.5,N
1626375175.3,286047008.3,N
1626375195.1,286047010.6,Y
1626375215.9,286047003.4,P
1626375235.7,286047005.5,P
1626375255.5,286047005.7,P
1626375275.4,286047004.6,Y
1626375295.2,286047001.5,P
1626375315.1,286047001.9,N
1626375316.0,286047001.9,N
1626375335.8,286047003.9,N
1626375355.6,286047003.5,N
1626375375.5,286047005.1,Y
1626375395.3,286047002.3,P
1626375415.1,286047000.6,N
1626375435.9,286046998.2,N
1626375455.7,286046999.3,N
1626375475.6,286046997.3,N
1626375495.4,286046997.7,N
1626375515.2,286046997.2,N
1626375535.1,286046998.4,N
1626375536.0,286046998.4,N
1626375555.8,286046999.9,N
1626375575.6,286047001.0,N
1626375595.5,286047000.9,N
