#timestamp,LO_Frequency,Hit,StdDev 
1540980015.2,286047000.2,N
1540980035.0,286047001.5,N
1540980035.9,286047001.5,N
1540980055.8,286047003.1,N
1540980075.6,286047003.5,N
1540980095.5,286047002.6,N
1540980115.3,286047000.8,N
1540980135.1,286046998.1,N
1540980155.9,286046996.5,N
1540980175.7,286046996.7,N
1540980195.5,286046997.0,N
1540980215.4,286046999.6,N
1540980235.2,286046996.8,N
1540980255.1,286046998.9,N
1540980256.0,286046998.9,N
1540980275.8,286047000.6,N
1540980295.6,286047000.3,N
1540980315.5,286046998.6,N
1540980335.3,286046998.0,N
1540980355.1,286046994.1,N
1540980375.9,286046993.0,Y
1540980395.7,286046998.0,P
1540980415.6,286046994.8,P
1540980435.4,286046990.1,P
1540980455.2,286046990.6,N
1540980475.1,286046990.1,N
1540980476.0,286046990.1,N
1540980495.8,286046991.4,N
1540980515.7,286046987.8,Y
1540980535.5,286046994.4,P
1540980555.3,286046994.1,P
1540980575.2,286046995.9,P
1540980595.9,286046991.7,Y
1540980615.7,286046997.1,P
1540980635.6,286046997.3,N
1540980655.4,286046996.8,N
1540980675.3,286046995.0,Y
1540980695.1,286046999.1,P
1540980696.0,286046999.1,N
1540980715.8,286046997.0,N
1540980735.7,286046999.6,N
1540980755.5,286046996.7,N
1540980775.3,286046998.7,N
1540980795.2,286047001.1,N
1540980815.0,286047002.7,N
1540980815.9,286047002.7,N
1540980835.8,286047003.6,N
1540980855.6,286047004.0,N
1540980875.4,286047005.8,N
1540980895.3,286047002.9,N
1540980915.1,286047002.9,N
1540980916.0,286047002.9,N
1540980935.8,286047005.2,N
1540980955.7,286047004.8,N
1540980975.5,286047005.4,N
1540980995.3,286047005.0,N
1540981015.2,286047005.6,N
1540981035.0,286047005.0,N
1540981035.9,286047005.0,N
1540981055.8,286047007.3,N
1540981075.6,286047007.0,N
1540981095.4,286047006.9,N
1540981115.3,286047007.1,N
1540981135.1,286047006.3,N
1540981155.8,286047006.1,N
1540981175.7,286047008.1,N
1540981195.5,286047009.2,N
1540981215.4,286047010.4,Y
1540981235.2,286047006.8,P
1540981255.0,286047008.1,P
1540981255.9,286047008.1,P
1540981275.8,286047009.9,Y
1540981295.6,286047003.3,P
1540981315.5,286047005.4,P
1540981335.3,286047007.3,P
1540981355.1,286047008.8,Y
1540981375.9,286047001.8,P
1540981395.7,286046999.9,N
1540981415.5,286047000.9,N
1540981435.4,286046999.9,N
1540981455.2,286047000.7,N
1540981475.1,286046998.6,N
1540981476.0,286046998.6,N
1540981495.8,286047000.7,N
1540981515.6,286046999.3,N
1540981535.5,286046999.3,N
1540981555.3,286046999.7,N
1540981575.1,286047001.1,N
1540981595.9,286047000.7,N
1540981615.7,286046999.4,N
1540981635.6,286046997.2,N
1540981655.4,286046996.9,N
1540981675.2,286046997.5,N
1540981695.1,286046995.0,N
1540981696.0,286046995.0,N
1540981715.8,286046997.6,N
1540981735.6,286046995.2,N
1540981755.5,286046994.2,N
1540981775.3,286046993.7,N
1540981795.2,286046993.7,N
1540981815.9,286046994.1,N
1540981835.7,286046992.4,N
1540981855.6,286046993.5,N
1540981875.4,286046994.0,N
1540981895.2,286046991.8,N
1540981915.1,286046991.6,N
1540981916.0,286046991.6,N
1540981935.8,286046987.2,Y
1540981955.7,286046992.9,P
1540981975.5,286046994.3,N
1540981995.3,286046993.6,P
1540982015.2,286046996.2,N
1540982035.0,286047001.6,N
1540982035.9,286047001.6,N
1540982055.8,286047003.9,N
1540982075.6,286047001.3,N
1540982095.4,286047000.5,N
1540982115.3,286046998.0,N
1540982135.1,286046991.7,N
1540982155.8,286046991.4,N
1540982175.7,286046990.0,N
1540982195.5,286046988.2,N
1540982215.4,286046988.1,N
1540982235.2,286046987.1,N
1540982255.0,286046985.5,N
1540982255.9,286046985.5,N
1540982275.8,286046987.8,N
1540982295.6,286046988.2,N
1540982315.4,286046987.4,N
1540982335.3,286046986.9,N
1540982355.1,286046989.6,N
1540982375.9,286046987.3,N
1540982395.7,286046987.7,N
1540982415.5,286046984.9,N
1540982435.4,286046980.5,Y
1540982455.2,286046988.8,P
1540982475.0,286046986.9,P
1540982475.9,286046986.9,P
1540982495.8,286046986.0,Y
1540982515.6,286046996.0,P
1540982535.5,286046996.1,N
1540982555.3,286046996.0,N
1540982575.1,286046994.2,N
1540982595.9,286046992.9,N
1540982615.7,286046995.0,N
1540982635.5,286046995.4,N
1540982655.4,286046996.0,N
1540982675.2,286046994.8,N
1540982695.1,286046992.2,Y
1540982696.0,286046992.2,P
1540982715.8,286046999.0,N
1540982735.6,286046998.9,N
1540982755.5,286046999.4,N
1540982775.3,286046999.1,N
1540982795.1,286046999.5,N
1540982815.9,286046997.2,N
1540982835.7,286046997.1,N
1540982855.6,286046995.7,N
1540982875.4,286046993.7,N
1540982895.2,286046996.4,N
1540982915.1,286046995.7,N
1540982916.0,286046995.7,N
1540982935.8,286046994.5,N
1540982955.6,286046994.0,N
1540982975.5,286046994.8,N
1540982995.3,286046997.9,N
1540983015.2,286046997.1,N
1540983035.9,286046999.0,N
1540983055.7,286046999.1,N
1540983075.6,286047000.6,N
1540983095.4,286047002.5,N
1540983115.2,286047004.2,N
1540983135.1,286047002.9,N
1540983136.0,286047002.9,N
1540983155.8,286047004.6,N
1540983175.7,286047009.2,N
1540983195.5,286047010.8,N
1540983215.3,286047006.7,N
1540983235.2,286047005.9,N
1540983255.0,286047003.3,N
1540983255.9,286047003.3,N
1540983275.8,286047002.2,N
1540983295.6,286047000.3,N
1540983315.4,286046998.7,N
1540983335.3,286047001.1,N
1540983355.1,286046998.1,N
1540983375.8,286047000.3,N
1540983395.7,286047000.0,N
1540983415.5,286047002.8,N
1540983435.4,286047002.7,N
1540983455.2,286046999.9,N
1540983475.0,286047001.6,N
1540983475.9,286047001.6,N
1540983495.8,286047002.3,N
1540983515.6,286047003.1,N
1540983535.5,286047003.6,N
1540983555.3,286047008.7,N
1540983575.1,286047012.4,Y
1540983595.9,286047008.4,P
