1502082001.05,38482,20.88,74232.3,1.23,0.41,0.47,0,*7E
1502082002.27,38483,20.88,74230.0,1.23,0.17,0.13,0,*7D
1502082003.48,38484,20.88,74236.0,1.23,0.25,0.25,0,*7E
1502082004.73,38485,20.88,74236.0,1.21,0.21,0.21,0,*7D
1502082005.97,38486,20.88,74234.0,1.21,0.33,0.21,0,*7D
1502082007.21,38487,20.88,74230.3,1.21,0.25,0.33,0,*78
1502082008.45,38488,20.88,74224.3,1.21,0.21,0.21,0,*70
1502082009.63,38489,20.88,74218.8,1.21,0.01,0.01,0,*71
1502082010.83,38490,20.88,74208.3,1.17,0.05,0.05,0,*7C
1502082012.07,38491,20.88,74204.5,1.17,0.21,0.21,0,*7D
1502082013.31,38492,20.88,74206.3,1.17,0.41,0.41,0,*7E
1502082014.53,38493,20.88,74216.0,1.15,0.33,0.33,0,*7D
1502082015.77,38494,20.88,74216.5,1.17,0.29,0.29,0,*78
1502082017.01,38495,20.88,74208.8,1.17,0.29,0.17,0,*74
1502082018.2,38496,20.88,74210.0,1.17,0.43,0.43,0,*7A
1502082019.45,38497,20.88,74210.5,1.17,0.47,0.47,0,*7B
1502082020.69,38498,20.88,74212.5,1.17,0.59,0.59,0,*74
1502082021.94,38499,20.88,74208.5,1.17,0.59,0.55,0,*79
1502082023.18,38500,20.88,74208.8,1.17,0.59,0.59,0,*74
1502082024.43,38501,20.88,74212.5,1.17,0.55,0.59,0,*79
1502082025.68,38502,20.81,74212.5,1.17,0.59,0.59,0,*76
1502082026.92,38503,20.88,74224.3,1.17,0.71,0.67,0,*70
1502082028.16,38504,20.88,74226.0,1.17,0.71,0.71,0,*70
1502082029.41,38505,20.88,74230.0,1.17,0.71,0.71,0,*71
1502082030.65,38506,20.88,74226.3,1.17,0.71,0.71,0,*72
1502082031.9,38507,20.88,74222.5,1.17,0.59,0.59,0,*73
1502082033.14,38508,20.88,74224.5,1.17,0.71,0.71,0,*7C
1502082034.39,38509,20.88,74230.8,1.17,0.55,0.67,0,*7C
1502082035.64,38510,20.88,74228.0,1.17,0.55,0.55,0,*75
1502082036.89,38511,20.88,74228.5,1.17,0.55,0.59,0,*78
1502082038.13,38512,20.88,74232.0,1.21,0.63,0.63,0,*72
1502082039.37,38513,20.88,74230.5,1.21,0.71,0.71,0,*73
1502082040.6,38514,20.88,74230.0,1.17,0.67,0.79,0,*7E
1502082041.84,38515,20.88,74230.8,1.21,0.59,0.71,0,*7F
1502082043.06,38516,20.88,74230.3,1.21,0.43,0.47,0,*72
1502082044.29,38517,20.88,74230.5,1.21,0.33,0.25,0,*70
1502082045.52,38518,20.88,74232.8,1.21,0.33,0.33,0,*78
1502082046.77,38519,20.88,74228.8,1.17,0.21,0.17,0,*79
1502082048.0,38520,20.88,74230.8,1.21,0.13,0.13,0,*73
1502082049.18,38521,20.88,74228.8,1.15,-0.07,-0.07,0,*75
1502082050.36,38522,20.88,74228.5,1.15,-0.03,-0.03,0,*76
1502082051.55,38523,20.88,74228.0,1.15,-0.03,-0.15,0,*40
1502082052.79,38524,20.88,74228.0,1.15,-0.27,-0.27,0,*70
1502082053.98,38525,20.81,74226.5,1.15,-0.15,-0.19,0,*7D
1502082055.2,38526,20.88,74230.3,1.13,-0.11,-0.19,0,*7C
1502082056.44,38527,20.88,74228.5,1.13,-0.11,-0.23,0,*74
1502082057.68,38528,20.81,74224.0,1.13,-0.23,-0.19,0,*73
1502082058.89,38529,20.81,74226.5,1.13,-0.07,-0.11,0,*4C
1502082060.14,38530,20.88,74234.3,1.09,-0.27,-0.23,0,*7C
1502082061.36,38531,20.88,74232.0,1.11,-0.19,-0.23,0,*79
1502082062.57,38532,20.88,74228.3,1.09,-0.11,-0.03,0,*49
1502082063.73,38533,20.88,74232.0,1.11,0.01,0.01,0,*72
1502082064.94,38534,20.88,74232.8,1.11,0.25,0.13,0,*70
1502082066.11,38535,20.88,74232.0,1.11,0.01,0.05,0,*70
1502082067.3,38536,20.88,74234.8,1.09,0.01,-0.03,0,*51
1502082068.49,38537,20.88,74232.3,1.09,0.01,-0.03,0,*50
1502082069.71,38538,20.81,74228.0,1.09,-0.11,-0.11,0,*70
1502082070.91,38539,20.88,74226.5,1.09,-0.49,-0.45,0,*7D
1502082072.13,38540,20.88,74222.0,1.07,-0.37,-0.41,0,*70
1502082073.34,38541,20.88,74228.8,1.07,-0.07,-0.19,0,*4F
1502082074.54,38542,20.88,74230.5,1.07,0.09,0.05,0,*7F
1502082075.79,38543,20.88,74232.5,1.07,0.17,0.17,0,*72
1502082077.03,38544,20.88,74228.3,1.07,0.17,0.17,0,*75
1502082078.23,38545,20.88,74224.5,1.07,-0.07,-0.03,0,*70
1502082079.42,38546,20.88,74232.3,1.05,0.17,0.09,0,*4A
1502082080.67,38547,20.88,74230.5,1.07,0.33,0.37,0,*72
1502082081.89,38548,20.88,74232.3,1.07,0.43,0.37,0,*7A
1502082083.11,38549,20.81,74228.8,1.05,0.33,0.21,0,*79
1502082084.31,38550,20.88,74234.8,1.07,0.05,-0.03,0,*5B
1502082085.52,38551,20.88,74236.5,1.07,-0.07,-0.15,0,*42
1502082086.74,38552,20.81,74230.3,1.07,-0.15,-0.15,0,*72
1502082087.95,38553,20.88,74224.0,1.07,-0.15,-0.19,0,*7F
1502082089.15,38554,20.81,74220.0,1.07,0.09,0.09,0,*74
1502082090.32,38555,20.88,74226.0,1.05,0.09,0.09,0,*77
1502082091.53,38556,20.88,74226.0,1.05,0.17,0.29,0,*79
1502082092.75,38557,20.88,74230.0,1.05,0.21,0.29,0,*7D
1502082093.92,38558,20.88,74228.8,1.05,0.09,0.05,0,*76
1502082095.11,38559,20.88,74236.8,1.05,0.09,0.17,0,*44
1502082096.28,38560,20.81,74234.8,1.05,0.09,0.09,0,*71
1502082097.5,38561,20.88,74238.5,1.07,-0.15,-0.15,0,*72
1502082098.68,38562,20.88,74240.0,1.05,-0.07,-0.15,0,*40
1502082099.88,38563,20.81,74238.0,1.05,-0.19,-0.15,0,*7E
1502082101.05,38564,20.88,74240.0,1.05,-0.03,-0.03,0,*75
1502082102.27,38565,20.81,74238.3,1.05,0.29,0.29,0,*74
1502082103.51,38566,20.88,74236.5,1.03,0.33,0.29,0,*7A
1502082104.73,38567,20.88,74240.5,1.03,0.41,0.43,0,*72
1502082105.92,38568,20.81,74236.5,1.07,0.43,0.43,0,*7B
1502082107.15,38569,20.88,74236.8,1.05,0.47,0.47,0,*78
1502082108.39,38570,20.81,74234.3,1.09,0.37,0.47,0,*7B
1502082109.61,38571,20.88,74236.5,1.05,0.29,0.29,0,*71
1502082110.78,38572,20.81,74230.8,1.05,-0.07,-0.07,0,*72
1502082111.98,38573,20.88,74228.3,1.05,-0.19,-0.15,0,*7F
1502082113.16,38574,20.88,74228.8,1.05,-0.19,-0.29,0,*77
1502082114.35,38575,20.81,74234.0,1.05,-0.19,-0.19,0,*75
1502082115.53,38576,20.88,74232.3,1.03,0.01,0.01,0,*70
1502082116.72,38577,20.81,74234.0,1.03,0.01,-0.07,0,*5A
1502082117.93,38578,20.81,74234.8,1.03,-0.11,-0.07,0,*49
1502082119.16,38579,20.88,74232.8,1.03,-0.23,-0.19,0,*76
1502082120.38,38580,20.81,74212.8,1.03,-0.11,-0.19,0,*71
1502082121.57,38581,20.88,74218.5,1.01,-0.11,-0.11,0,*7A
1502082122.8,38582,20.81,74218.5,1.03,0.13,0.17,0,*7F
1502082124.04,38583,20.81,74220.3,1.03,0.17,0.17,0,*7A
1502082125.28,38584,20.88,74222.5,1.03,0.25,0.17,0,*7C
1502082126.49,38585,20.81,74218.3,1.01,0.33,0.29,0,*75
1502082127.66,38586,20.81,74220.5,1.01,0.43,0.43,0,*7D
1502082128.91,38587,20.88,74220.3,1.03,0.51,0.51,0,*7E
1502082130.16,38588,20.81,74222.8,1.03,0.55,0.51,0,*75
1502082131.4,38589,20.81,74226.3,1.03,0.51,0.51,0,*70
1502082132.62,38590,20.81,74224.0,1.03,0.41,0.43,0,*7A
1502082133.86,38591,20.81,74220.5,1.03,0.41,0.41,0,*79
1502082135.08,38592,20.81,74224.5,1.05,0.59,0.47,0,*73
1502082136.33,38593,20.81,74222.8,1.03,0.55,0.55,0,*7B
1502082137.56,38594,20.81,74226.5,1.03,0.67,0.67,0,*7C
1502082138.81,38595,20.88,74228.5,1.07,0.71,0.71,0,*79
1502082140.06,38596,20.88,74230.5,1.07,0.71,0.71,0,*7A
1502082141.3,38597,20.81,74228.5,1.07,0.67,0.67,0,*7B
1502082142.53,38598,20.88,74232.8,1.07,0.37,0.43,0,*77
1502082143.74,38599,20.81,74224.0,1.05,0.29,0.29,0,*77
1502082144.99,38600,20.81,74224.8,1.07,0.29,0.29,0,*76
1502082146.21,38601,20.88,74228.8,1.05,0.17,0.21,0,*70
1502082147.38,38602,20.81,74228.3,1.05,0.09,0.05,0,*7A
1502082148.59,38603,20.81,74230.5,1.05,0.17,0.17,0,*77
1502082149.81,38604,20.81,74234.0,1.05,0.21,0.17,0,*75
1502082150.98,38605,20.88,74232.5,1.05,-0.07,-0.03,0,*75
1502082152.22,38606,20.81,74234.0,1.03,-0.19,-0.23,0,*7D
1502082153.41,38607,20.81,74232.0,1.05,-0.19,-0.19,0,*73
1502082154.62,38608,20.81,74230.8,1.03,-0.41,-0.41,0,*7A
1502082155.84,38609,20.81,74224.5,1.03,-0.41,-0.41,0,*7B
1502082157.03,38610,20.81,74228.0,1.01,-0.41,-0.29,0,*7F
1502082158.24,38611,20.81,74220.3,1.03,-0.33,-0.33,0,*72
1502082159.43,38612,20.81,74222.8,1.01,-0.11,-0.11,0,*73
1502082160.64,38613,20.81,74228.8,1.01,0.13,0.13,0,*72
1502082161.86,38614,20.81,74228.5,1.01,0.25,0.25,0,*75
1502082163.07,38615,20.81,74234.8,1.01,0.13,0.13,0,*74
1502082164.26,38616,20.81,74232.3,1.01,-0.29,-0.41,0,*79
1502082165.44,38617,20.88,74224.8,1.01,-0.29,-0.41,0,*78
1502082166.66,38618,20.81,74222.0,1.01,-0.23,-0.11,0,*78
1502082167.85,38619,20.81,74222.5,0.99,0.09,0.09,0,*48
1502082169.09,38620,20.81,74230.0,0.99,0.25,0.25,0,*42
1502082170.33,38621,20.81,74230.3,0.99,0.41,0.41,0,*43
1502082171.55,38622,20.81,74234.0,1.01,0.41,0.29,0,*7E
1502082172.77,38623,20.88,74236.3,1.01,0.25,0.29,0,*7D
1502082173.98,38624,20.88,74236.0,1.01,0.25,0.25,0,*76
1502082175.14,38625,20.81,74232.8,1.01,0.01,0.01,0,*77
1502082176.32,38626,20.81,74234.8,1.01,-0.07,-0.07,0,*74
1502082177.51,38627,20.81,74236.0,1.01,-0.11,-0.11,0,*75
1502082178.73,38628,20.81,74234.5,0.99,-0.11,-0.11,0,*4A
1502082179.93,38629,20.81,74232.5,0.99,-0.11,-0.03,0,*78
1502082181.15,38630,20.81,74236.3,0.99,0.13,0.01,0,*70
1502082182.4,38631,20.81,74232.5,0.99,-0.23,-0.23,0,*42
1502082183.59,38632,20.81,74234.8,0.97,-0.37,-0.45,0,*4A
1502082184.79,38633,20.81,74230.8,0.99,-0.49,-0.45,0,*4C
1502082185.97,38634,20.81,74226.8,0.97,-0.33,-0.33,0,*49
1502082187.2,38635,20.81,74228.0,0.97,-0.23,-0.23,0,*48
1502082188.37,38636,20.81,74228.8,0.97,-0.03,0.09,0,*6C
1502082189.55,38637,20.88,74230.5,0.97,-0.11,0.01,0,*56
1502082190.78,38638,20.88,74228.8,0.97,-0.23,-0.23,0,*45
1502082191.99,38639,20.81,74222.8,0.97,-0.27,-0.33,0,*41
1502082193.17,38640,20.81,74226.0,0.97,-0.15,-0.15,0,*4A
1502082194.36,38641,20.88,74226.5,0.97,-0.11,-0.15,0,*4F
1502082195.55,38642,20.81,74222.8,0.97,-0.11,-0.15,0,*4C
1502082196.73,38643,20.81,74224.5,0.93,-0.03,-0.03,0,*4D
1502082197.89,38644,20.81,74222.0,0.93,0.09,0.09,0,*4A
1502082199.06,38645,20.81,74218.0,0.93,0.09,0.09,0,*4B
1502082200.27,38646,20.81,74214.3,0.93,0.17,0.17,0,*48
1502082201.49,38647,20.81,74216.8,0.97,0.41,0.37,0,*4C
1502082202.73,38648,20.81,74216.5,0.99,0.47,0.41,0,*4A
1502082203.95,38649,20.81,74218.3,0.97,0.47,0.47,0,*43
1502082205.17,38650,20.81,74224.5,0.97,0.47,0.47,0,*4B
1502082206.39,38651,20.81,74224.8,0.97,0.41,0.37,0,*4B
1502082207.63,38652,20.81,74222.3,0.99,0.21,0.21,0,*47
1502082208.88,38653,20.81,74220.5,0.99,0.21,0.21,0,*46
1502082210.12,38654,20.81,74218.8,0.99,0.37,0.37,0,*41
1502082211.37,38655,20.81,74212.5,0.99,0.51,0.51,0,*40
1502082212.61,38656,20.81,74200.5,0.99,0.63,0.63,0,*43
1502082213.86,38657,20.81,74222.8,0.99,0.51,0.59,0,*4A
1502082215.1,38658,20.81,74220.8,0.99,0.59,0.59,0,*4D
1502082216.34,38659,20.81,74222.5,0.99,0.63,0.63,0,*4C
1502082217.59,38660,20.81,74226.3,0.99,0.63,0.59,0,*4F
1502082218.81,38661,20.81,74226.8,1.01,0.55,0.55,0,*77
1502082220.04,38662,20.81,74230.5,1.01,0.51,0.55,0,*70
1502082221.25,38663,20.81,74222.8,1.01,0.33,0.41,0,*70
1502082222.46,38664,20.81,74222.8,1.01,0.13,0.17,0,*76
1502082223.65,38665,20.88,74224.8,1.01,0.05,0.13,0,*44
1502082224.87,38666,20.81,74220.3,1.01,0.25,0.25,0,*70
1502082226.08,38667,20.81,74216.0,1.01,0.33,0.25,0,*76
1502082227.29,38668,20.81,74212.5,1.01,0.33,0.33,0,*7E
1502082228.51,38669,20.81,74216.0,1.01,0.51,0.55,0,*7B
1502082229.75,38670,20.81,74222.8,1.03,0.63,0.63,0,*75
1502082230.97,38671,20.81,74220.3,1.01,0.63,0.63,0,*76
1502082232.18,38672,20.81,74212.3,1.01,0.63,0.67,0,*71
1502082233.4,38673,20.81,74212.0,1.01,0.63,0.63,0,*74
1502082234.61,38674,20.81,74216.3,1.01,0.63,0.67,0,*77
1502082235.85,38675,20.81,74220.8,1.03,0.63,0.63,0,*70
1502082237.09,38676,20.81,74222.5,1.03,0.63,0.51,0,*72
1502082238.31,38677,20.81,74220.3,1.01,0.63,0.51,0,*71
1502082239.56,38678,20.81,74222.8,1.03,0.63,0.55,0,*78
1502082240.8,38679,20.81,74216.3,1.03,0.63,0.63,0,*7C
1502082242.04,38680,20.81,74224.8,1.03,0.63,0.63,0,*7A
1502082243.28,38681,20.81,74224.8,1.03,0.75,0.75,0,*7B
1502082244.52,38682,20.81,74230.3,1.03,0.63,0.75,0,*7F
1502082245.76,38683,20.81,74230.5,1.03,0.63,0.67,0,*7D
1502082246.98,38684,20.81,74232.3,1.05,0.71,0.71,0,*78
1502082248.22,38685,20.81,74230.5,1.07,0.67,0.67,0,*7B
1502082249.41,38686,20.81,74228.3,1.05,0.43,0.47,0,*7E
1502082250.62,38687,20.81,74226.3,1.05,0.37,0.37,0,*7B
1502082251.84,38688,20.81,74228.5,1.05,0.33,0.33,0,*74
1502082253.05,38689,20.81,74224.8,1.05,0.33,0.33,0,*75
1502082254.21,38690,20.81,74226.8,1.05,0.43,0.43,0,*7D
1502082255.44,38691,20.81,74236.3,1.05,0.55,0.59,0,*70
1502082256.66,38692,20.81,74232.8,1.05,0.33,0.37,0,*7B
1502082257.87,38693,20.81,74238.3,1.05,0.33,0.33,0,*7E
1502082259.11,38694,20.81,74234.8,1.07,0.29,0.17,0,*76
1502082260.35,38695,20.81,74232.0,1.05,-0.27,-0.27,0,*78
1502082261.53,38696,20.81,74232.5,1.05,-0.49,-0.49,0,*7B
1502082262.74,38697,20.81,74232.3,1.03,-0.73,-0.81,0,*71
1502082263.93,38698,20.81,74228.8,1.01,-0.81,-0.81,0,*71
1502082265.11,38699,20.81,74230.0,1.01,-0.61,-0.69,0,*78
1502082266.29,38700,20.81,74234.8,1.01,-0.69,-0.69,0,*71
1502082267.47,38701,20.81,74234.3,0.97,-0.61,-0.57,0,*4B
1502082268.65,38702,20.81,74230.3,0.97,-0.57,-0.65,0,*4C
1502082269.82,38703,20.81,74228.0,0.97,-0.61,-0.65,0,*48
1502082271.0,38704,20.81,74228.5,0.97,-0.49,-0.57,0,*44
1502082272.18,38705,20.81,74228.0,0.97,-0.49,-0.49,0,*4A
1502082273.37,38706,20.81,74226.8,0.93,-0.41,-0.53,0,*4E
1502082274.56,38707,20.81,74230.8,0.93,-0.41,-0.41,0,*4C
1502082275.76,38708,20.81,74232.8,0.93,-0.27,-0.29,0,*4D
1502082276.97,38709,20.81,74230.0,0.93,-0.19,-0.27,0,*4F
1502082278.18,38710,20.81,74230.0,0.93,-0.19,-0.27,0,*47
1502082279.39,38711,20.81,74228.8,0.91,-0.19,-0.19,0,*49
1502082280.63,38712,20.81,74232.0,0.91,-0.27,-0.15,0,*4B
1502082281.8,38713,20.81,74228.5,0.93,-0.29,-0.29,0,*49
1502082282.99,38714,20.81,74226.5,0.93,-0.19,-0.15,0,*42
1502082284.21,38715,20.81,74224.5,0.91,-0.19,-0.19,0,*4D
1502082285.42,38716,20.81,74228.3,0.93,-0.27,-0.37,0,*4D
1502082286.62,38717,20.81,74230.8,0.93,-0.27,-0.29,0,*43
1502082287.83,38718,20.81,74232.5,0.91,-0.37,-0.37,0,*40
1502082289.06,38719,20.81,74228.8,0.91,-0.27,-0.29,0,*4F
1502082290.29,38720,20.81,74230.0,0.93,-0.27,-0.27,0,*49
1502082291.5,38721,20.81,74232.8,0.89,-0.23,-0.19,0,*4A
1502082292.65,38722,20.81,74234.0,0.89,0.01,0.01,0,*40
1502082293.82,38723,20.81,74234.5,0.89,-0.07,-0.07,0,*41
1502082295.03,38724,20.81,74236.8,0.87,-0.11,-0.03,0,*7B
1502082296.2,38725,20.81,74238.5,0.89,-0.07,-0.07,0,*47
1502082297.42,38726,20.81,74238.0,0.89,-0.23,-0.23,0,*44
1502082298.6,38727,20.81,74234.5,0.89,-0.45,-0.45,0,*45
1502082299.81,38728,20.81,74234.0,0.87,-0.37,-0.33,0,*40
1502082301.04,38729,20.81,74232.8,0.87,-0.27,-0.33,0,*40
1502082302.28,38730,20.81,74230.8,0.87,-0.27,-0.33,0,*48
1502082303.49,38731,20.81,74220.8,0.87,-0.37,-0.49,0,*45
1502082304.72,38732,20.81,74226.5,0.87,-0.23,-0.15,0,*4A
1502082305.88,38733,20.81,74226.8,0.89,0.05,0.05,0,*40
1502082307.07,38734,20.81,74220.3,0.87,0.09,0.09,0,*49
1502082308.29,38735,20.81,74220.0,0.89,0.21,0.21,0,*46
1502082309.53,38736,20.81,74224.8,0.87,0.29,0.29,0,*4B
1502082310.74,38737,20.81,74226.0,0.89,0.41,0.41,0,*44
1502082311.92,38738,20.81,74224.8,0.89,0.43,0.41,0,*49
1502082313.12,38739,20.81,74222.0,0.89,0.51,0.43,0,*49
1502082314.28,38740,20.81,74226.5,0.89,0.43,0.43,0,*44
1502082315.48,38741,20.81,74222.5,0.89,0.33,0.33,0,*45
1502082316.69,38742,20.81,74228.3,0.89,0.13,0.13,0,*46
1502082317.85,38743,20.81,74226.0,0.89,0.05,0.05,0,*47
1502082319.07,38744,20.81,74224.0,0.91,0.17,0.09,0,*76
1502082320.31,38745,20.81,74224.8,0.91,0.17,0.17,0,*48
1502082321.52,38746,20.81,74226.3,0.93,0.25,0.17,0,*48
1502082322.76,38747,20.81,74224.8,0.91,0.37,0.33,0,*4E
1502082323.97,38748,20.81,74228.5,0.89,0.29,0.29,0,*4C
1502082325.21,38749,20.81,74226.8,0.91,0.25,0.33,0,*43
1502082326.42,38750,20.81,74224.0,0.91,0.09,0.17,0,*73
1502082327.63,38751,20.81,74220.0,0.91,-0.07,-0.15,0,*7E
1502082328.83,38752,20.81,74220.5,0.91,0.05,0.05,0,*4E
1502082330.04,38753,20.81,74226.0,0.89,0.17,0.21,0,*43
1502082331.26,38754,20.81,74228.3,0.89,0.21,0.21,0,*41
1502082332.51,38755,20.81,74226.0,0.91,0.21,0.21,0,*49
1502082333.75,38756,20.81,74226.0,0.91,0.25,0.21,0,*4E
1502082334.96,38757,20.81,74226.8,0.89,0.17,0.17,0,*42
1502082336.21,38758,20.81,74228.0,0.91,0.21,0.21,0,*44
1502082337.44,38759,20.81,74228.5,0.91,0.33,0.33,0,*45
1502082338.68,38760,20.81,74222.3,0.91,0.33,0.37,0,*4B
1502082339.93,38761,20.81,74220.5,0.91,0.47,0.37,0,*49
1502082341.18,38762,20.81,74228.5,0.91,0.47,0.47,0,*4D
1502082342.4,38763,20.81,74232.3,0.93,0.55,0.59,0,*42
1502082343.62,38764,20.81,74228.5,0.93,0.71,0.71,0,*49
1502082344.84,38765,20.81,74230.3,0.93,0.55,0.55,0,*48
1502082346.03,38766,20.81,74230.8,0.91,0.43,0.43,0,*49
1502082347.25,38767,20.81,74228.5,0.93,0.25,0.21,0,*4E
1502082348.46,38768,20.81,74226.5,0.93,0.25,0.33,0,*42
1502082349.66,38769,20.81,74228.3,0.93,0.47,0.43,0,*40
1502082350.88,38770,20.81,74228.3,0.97,0.47,0.51,0,*4F
1502082352.09,38771,20.81,74226.5,0.97,0.37,0.37,0,*49
1502082353.31,38772,20.81,74226.8,0.93,0.37,0.37,0,*4E
1502082354.47,38773,20.81,74226.0,0.93,0.43,0.43,0,*4F
1502082355.69,38774,20.81,74230.3,0.97,0.51,0.51,0,*4C
1502082356.91,38775,20.81,74228.0,0.97,0.51,0.51,0,*4D
1502082358.13,38776,20.81,74230.8,0.97,0.47,0.47,0,*4E
1502082359.37,38777,20.81,74230.8,0.99,0.41,0.41,0,*41
1502082360.62,38778,20.81,74228.5,0.99,0.41,0.47,0,*48
1502082361.83,38779,20.81,74228.3,0.97,0.29,0.37,0,*4E
1502082363.05,38780,20.81,74224.5,0.97,0.29,0.37,0,*48
1502082364.29,38781,20.81,74228.8,0.99,0.29,0.29,0,*48
1502082365.51,38782,20.81,74226.8,0.99,0.09,0.13,0,*70
1502082366.72,38783,20.81,74226.8,0.99,-0.15,-0.15,0,*4A
1502082367.91,38784,20.81,74224.0,0.97,-0.15,-0.15,0,*43
1502082369.09,38785,20.81,74224.8,0.93,-0.15,-0.15,0,*46
1502082370.26,38786,20.81,74226.8,0.93,-0.07,0.05,0,*6A
1502082371.45,38787,20.81,74230.0,0.93,0.17,0.09,0,*7B
1502082372.66,38788,20.81,74236.5,0.93,0.17,0.17,0,*4B
1502082373.83,38789,20.81,74234.8,0.93,-0.03,0.05,0,*61
1502082375.04,38790,20.81,74232.5,0.93,0.17,0.17,0,*42
1502082376.26,38791,20.81,74238.3,0.97,0.25,0.21,0,*43
1502082377.47,38792,20.81,74232.3,0.97,0.13,0.13,0,*44
1502082378.69,38793,20.81,74234.0,0.97,0.21,0.21,0,*45
1502082379.91,38794,20.81,74232.8,0.97,0.29,0.29,0,*42
1502082381.12,38795,20.81,74238.8,0.93,0.21,0.17,0,*42
1502082382.33,38796,20.81,74238.0,0.93,-0.29,-0.27,0,*4A
1502082383.51,38797,20.81,74234.5,0.93,-0.49,-0.49,0,*45
1502082384.73,38798,20.81,74238.8,0.91,-0.41,-0.41,0,*48
1502082385.94,38799,20.81,74234.0,0.91,-0.53,-0.49,0,*42
1502082387.15,38800,20.81,74236.3,0.91,-0.53,-0.49,0,*4D
1502082388.34,38801,20.81,74230.8,0.89,-0.41,-0.41,0,*4E
1502082389.55,38802,20.81,74232.3,0.91,-0.19,-0.29,0,*47
1502082390.78,38803,20.81,74232.8,0.91,-0.27,-0.29,0,*4B
1502082391.96,38804,20.81,74232.0,0.89,-0.11,-0.07,0,*7C
1502082393.18,38805,20.81,74232.8,0.91,0.05,0.17,0,*70
1502082394.38,38806,20.81,74234.8,0.91,-0.03,-0.03,0,*40
1502082395.56,38807,20.81,74232.0,0.89,-0.19,-0.19,0,*48
1502082396.76,38808,20.81,74232.5,0.89,-0.23,-0.29,0,*4D
1502082397.95,38809,20.81,74228.5,0.89,-0.11,-0.11,0,*46
1502082399.13,38810,20.81,74232.5,0.89,-0.07,-0.19,0,*71
1502082400.31,38811,20.81,74230.5,0.89,-0.11,-0.19,0,*47
1502082401.46,38812,20.81,74230.8,0.89,0.01,0.01,0,*4C
1502082402.65,38813,20.81,74230.3,0.87,0.09,0.09,0,*43
1502082403.83,38814,20.81,74228.5,0.87,0.01,0.01,0,*44
1502082405.04,38815,20.81,74230.3,0.89,0.13,0.13,0,*4B
1502082406.25,38816,20.81,74230.8,0.89,0.13,0.13,0,*48
1502082407.46,38817,20.81,74232.0,0.89,0.13,0.13,0,*49
1502082408.69,38818,20.81,74224.0,0.87,0.13,0.17,0,*4C
1502082409.88,38819,20.81,74220.0,0.87,0.09,0.09,0,*49
1502082411.13,38820,20.81,74222.8,0.91,0.17,0.21,0,*41
1502082412.37,38821,20.81,74222.5,0.91,0.21,0.21,0,*45
1502082413.59,38822,20.81,74226.0,0.89,0.29,0.29,0,*4F
1502082414.75,38823,20.81,74226.3,0.89,0.43,0.43,0,*4E
1502082415.96,38824,20.81,74228.3,0.89,0.29,0.29,0,*49
1502082417.18,38825,20.81,74226.3,0.91,0.17,0.09,0,*7E
1502082418.41,38826,20.81,74220.8,0.91,0.17,0.17,0,*42
1502082419.6,38827,20.81,74222.3,0.87,0.09,0.09,0,*44
1502082420.81,38828,20.81,74224.8,0.89,0.13,0.13,0,*45
1502082422.05,38829,20.81,74226.5,0.91,0.17,0.17,0,*4D
1502082423.3,38830,20.81,74224.0,0.91,0.25,0.21,0,*41
1502082424.5,38831,20.81,74224.3,0.89,0.13,0.17,0,*49
1502082425.66,38832,20.81,74224.5,0.89,0.05,0.01,0,*4A
1502082426.85,38833,20.81,74226.5,0.89,0.05,0.13,0,*78
1502082428.06,38834,20.81,74228.3,0.89,0.13,0.13,0,*48
1502082429.27,38835,20.81,74228.3,0.89,0.17,0.13,0,*4D
1502082430.47,38836,20.81,74230.0,0.89,0.17,0.17,0,*4A
1502082431.71,38837,20.81,74228.3,0.91,0.17,0.17,0,*42
1502082432.9,38838,20.81,74228.8,0.91,0.05,0.05,0,*4D
1502082434.14,38839,20.81,74230.0,0.91,0.17,0.17,0,*4C
1502082435.38,38840,20.81,74232.8,0.91,0.17,0.17,0,*42
1502082436.56,38841,20.81,74232.3,0.89,0.13,0.05,0,*7D
1502082437.72,38842,20.81,74232.3,0.89,0.01,0.01,0,*49
1502082438.94,38843,20.81,74228.5,0.89,-0.23,-0.23,0,*48
1502082440.12,38844,20.81,74230.3,0.89,-0.33,-0.29,0,*44
1502082441.32,38845,20.81,74234.3,0.89,-0.11,-0.23,0,*4F
1502082442.53,38846,20.81,74230.5,0.87,-0.03,-0.11,0,*70
1502082443.71,38847,20.81,74228.5,0.89,-0.11,-0.07,0,*7B
1502082444.91,38848,20.81,74228.8,0.87,-0.33,-0.33,0,*4D
1502082446.12,38849,20.81,74224.8,0.87,-0.37,-0.45,0,*49
1502082447.33,38850,20.81,74226.8,0.87,-0.37,-0.37,0,*44
1502082448.54,38851,20.81,74226.0,0.87,-0.37,-0.33,0,*41
1502082449.79,38852,20.81,74226.0,0.87,-0.27,-0.27,0,*46
1502082451.0,38853,20.81,74228.0,0.87,-0.15,-0.15,0,*47
1502082452.19,38854,20.81,74230.8,0.85,-0.15,-0.15,0,*42
1502082453.39,38855,20.81,74228.8,0.85,-0.15,-0.23,0,*46
1502082454.6,38856,20.81,74226.5,0.83,-0.29,-0.29,0,*46
1502082455.8,38857,20.81,74224.5,0.83,-0.29,-0.29,0,*47
1502082457.01,38858,20.81,74222.5,0.85,-0.27,-0.33,0,*4B
1502082458.22,38859,20.81,74224.5,0.83,-0.19,-0.19,0,*49
1502082459.39,38860,20.81,74220.0,0.85,0.09,0.09,0,*45
1502082460.55,38861,20.81,74214.8,0.85,0.09,0.09,0,*44
1502082461.77,38862,20.81,74214.5,0.85,0.25,0.17,0,*46
1502082463.01,38863,20.81,74222.0,0.83,0.41,0.41,0,*40
1502082464.23,38864,20.81,74220.3,0.85,0.47,0.47,0,*41
1502082465.45,38865,20.81,74220.0,0.85,0.51,0.51,0,*40
1502082466.67,38866,20.81,74222.3,0.85,0.51,0.51,0,*43
1502082467.91,38867,20.81,74220.8,0.87,0.59,0.59,0,*40
1502082469.12,38868,20.81,74224.3,0.89,0.63,0.63,0,*41
1502082470.36,38869,20.81,74222.5,0.87,0.63,0.59,0,*47
1502082471.6,38870,20.81,74222.5,0.87,0.51,0.51,0,*46
1502082472.82,38871,20.81,74224.0,0.89,0.51,0.51,0,*49
1502082474.06,38872,20.81,74228.0,0.87,0.37,0.37,0,*44
1502082475.22,38873,20.81,74218.0,0.89,0.05,0.05,0,*4B
1502082476.43,38874,20.81,74222.5,0.89,0.13,0.13,0,*4C
1502082477.64,38875,20.81,74216.3,0.89,0.21,0.33,0,*4E
1502082478.8,38876,20.81,74220.8,0.89,0.43,0.43,0,*4E
1502082480.01,38877,20.81,74230.0,0.89,0.63,0.63,0,*4F
1502082481.23,38878,20.81,74228.8,0.89,0.63,0.55,0,*45
1502082482.48,38879,20.81,74216.5,0.91,0.71,0.71,0,*48
1502082483.72,38880,20.81,74226.0,0.91,0.71,0.67,0,*49
1502082484.97,38881,20.81,74228.0,0.91,0.55,0.59,0,*43
1502082486.16,38882,20.81,74228.3,0.93,0.33,0.43,0,*49
1502082487.4,38883,20.81,74228.5,0.91,0.21,0.21,0,*4D
1502082488.58,38884,20.81,74230.5,0.93,-0.03,-0.03,0,*48
1502082489.78,38885,20.81,74230.8,0.91,-0.07,-0.19,0,*74
1502082490.98,38886,20.81,74230.5,0.91,-0.07,-0.07,0,*48
1502082492.19,38887,20.81,74228.3,0.89,-0.23,-0.19,0,*49
1502082493.38,38888,20.81,74226.0,0.89,-0.19,-0.11,0,*47
1502082494.55,38889,20.81,74230.0,0.89,0.01,-0.11,0,*52
1502082495.74,38890,20.81,74234.0,0.87,-0.03,-0.03,0,*48
1502082496.9,38891,20.81,74226.8,0.89,0.05,0.01,0,*43
1502082498.09,38892,20.81,74226.8,0.87,0.01,0.01,0,*4A
1502082499.25,38893,20.81,74220.0,0.89,0.09,0.09,0,*45
1502082500.48,38894,20.81,74224.5,0.87,0.17,0.17,0,*4C
1502082501.69,38895,20.81,74222.3,0.89,0.33,0.41,0,*46
1502082502.93,38896,20.81,74224.3,0.87,0.41,0.41,0,*4E
1502082504.12,38897,20.81,74228.8,0.89,0.41,0.43,0,*43
1502082505.33,38898,20.81,74230.0,0.89,0.29,0.33,0,*45
1502082506.53,38899,20.81,74228.8,0.89,0.33,0.41,0,*4A
1502082507.74,38900,20.81,74226.0,0.89,0.41,0.33,0,*4B
1502082508.93,38901,20.81,74220.5,0.89,0.43,0.51,0,*4C
1502082510.12,38902,20.81,74228.3,0.89,0.51,0.43,0,*4F
1502082511.37,38903,20.81,74226.8,0.91,0.59,0.59,0,*44
1502082512.61,38904,20.81,74224.3,0.91,0.47,0.55,0,*40
1502082513.86,38905,20.81,74224.8,0.91,0.47,0.55,0,*41
1502082515.11,38906,20.81,74234.8,0.91,0.59,0.59,0,*41
1502082516.36,38907,20.81,74228.0,0.91,0.55,0.55,0,*40
1502082517.57,38908,20.81,74228.0,0.93,0.33,0.37,0,*49
1502082518.81,38909,20.81,74228.0,0.91,0.33,0.33,0,*4E
1502082520.05,38910,20.81,74230.8,0.91,0.37,0.33,0,*42
1502082521.24,38911,20.81,74232.3,0.93,0.47,0.43,0,*41
1502082522.45,38912,20.81,74228.5,0.97,0.37,0.37,0,*42