#timestamp,LO_Frequency,Hit 
1503687615.3,286047001.1,N
1503687635.1,286046997.3,N
1503687655.9,286046997.4,N
1503687675.7,286047000.4,N
1503687695.5,286047002.6,N
1503687715.4,286047000.0,N
1503687735.2,286046998.2,N
1503687755.0,286046998.1,N
1503687755.9,286046998.1,N
1503687775.8,286046999.5,N
1503687795.6,286046999.5,N
1503687815.4,286046998.2,N
1503687835.2,286046998.6,N
1503687855.1,286046997.1,N
1503687856.0,286046997.1,N
1503687875.8,286046996.8,N
1503687895.6,286046995.3,N
1503687915.5,286046999.5,N
1503687935.3,286046999.6,N
1503687955.1,286047000.9,N
1503687975.9,286046998.9,N
1503687995.7,286046999.6,N
1503688015.5,286046998.6,N
1503688035.4,286046996.6,N
1503688055.2,286046997.1,N
1503688075.0,286046999.4,N
1503688075.9,286046999.4,N
1503688095.8,286047002.5,N
1503688115.6,286047000.5,N
1503688135.4,286047000.4,N
1503688155.2,286046996.9,N
1503688175.1,286046996.1,N
1503688176.0,286046996.1,N
1503688195.8,286046991.8,P
1503688215.7,286046993.6,N
1503688235.5,286046990.9,P
1503688255.3,286046992.1,N
1503688275.2,286046995.9,N
1503688295.9,286046996.0,N
1503688315.7,286046993.4,N
1503688335.5,286046994.6,N
1503688355.4,286046993.9,N
1503688375.2,286046995.4,N
1503688395.0,286046999.1,N
1503688395.9,286046999.1,N
1503688415.8,286046995.0,N
1503688435.6,286046996.5,N
1503688455.4,286047000.3,N
1503688475.3,286047002.3,N
1503688495.1,286047000.9,N
1503688496.0,286047000.9,N
1503688515.8,286047000.0,N
1503688535.7,286046996.4,N
1503688555.5,286046993.8,N
1503688575.3,286046993.3,N
1503688595.1,286046994.8,N
1503688615.9,286046990.2,P
1503688635.7,286046993.4,N
1503688655.6,286046997.9,N
1503688675.4,286046996.4,N
1503688695.2,286046997.8,N
1503688715.0,286046996.5,N
1503688715.9,286046996.5,N
1503688735.8,286046995.7,N
1503688755.6,286046998.8,N
1503688775.4,286047004.2,N
1503688795.3,286047005.1,N
1503688815.1,286047008.8,N
1503688835.8,286047005.4,N
1503688855.7,286047004.5,N
1503688875.5,286047005.0,N
1503688895.3,286047005.2,N
1503688915.2,286047007.0,N
1503688935.9,286047006.2,N
1503688955.7,286047013.9,N
1503688975.6,286047014.6,N
1503688995.4,286047012.5,N
1503689015.2,286047012.5,N
1503689035.0,286047015.5,N
1503689036.0,286047015.5,N
1503689055.8,286047013.9,N
1503689075.6,286047011.8,N
1503689095.4,286047008.2,N
1503689115.3,286047013.8,N
1503689135.1,286047011.2,N
1503689155.8,286047011.6,N
1503689175.7,286047013.1,N
1503689195.5,286047012.8,N
1503689215.3,286047012.8,N
1503689235.2,286047017.6,N
1503689255.9,286047021.0,P
1503689275.7,286047017.2,N
1503689295.6,286047012.6,N
1503689315.4,286047014.8,P
1503689335.2,286047001.6,P
1503689355.1,286047007.2,N
1503689356.0,286047007.2,N
1503689375.8,286047008.9,N
1503689395.6,286047007.1,N
1503689415.5,286047003.2,N
1503689435.3,286047003.5,N
1503689455.1,286047007.1,N
1503689475.9,286047009.8,N
1503689495.7,286047012.3,P
1503689515.5,286047004.1,N
1503689535.4,286047000.0,N
1503689555.2,286046999.3,N
1503689575.0,286046995.3,N
1503689575.9,286046995.3,N
1503689595.8,286046996.4,N
1503689615.6,286046995.5,N
1503689635.4,286047001.0,N
1503689655.3,286046997.4,N
1503689675.1,286046993.4,N
1503689676.0,286046993.4,N
1503689695.8,286046995.7,N
1503689715.7,286046999.1,N
1503689735.5,286046997.4,N
1503689755.3,286046994.2,N
1503689775.1,286046993.4,N
1503689795.9,286046995.5,N
1503689815.7,286046997.5,N
1503689835.5,286046997.5,N
1503689855.4,286046998.8,N
1503689875.2,286047000.9,N
1503689895.0,286046998.2,N
1503689895.9,286046998.2,N
1503689915.8,286046999.1,N
1503689935.6,286046998.6,N
1503689955.4,286046999.2,N
1503689975.3,286046998.4,N
1503689995.1,286047000.4,N
1503689996.0,286047000.4,N
1503690015.8,286046998.9,N
1503690035.7,286046996.7,N
1503690055.5,286046996.9,N
1503690075.3,286047000.8,N
1503690095.1,286047000.4,N
1503690115.9,286047000.9,N
1503690135.7,286046998.9,N
1503690155.5,286046998.5,N
1503690175.4,286046998.6,N
1503690195.2,286046998.3,N
1503690215.0,286047000.2,N
1503690235.4,286047002.0,N
1503690255.3,286047001.7,N
1503690275.1,286047007.5,P
1503690295.8,286047007.9,N
1503690315.7,286047013.6,P
1503690335.5,286047015.4,N
1503690355.3,286047016.0,N
1503690375.2,286047022.0,P
1503690395.0,286047011.5,N
1503690395.9,286047011.5,N
1503690415.7,286047010.8,N
1503690435.6,286047008.1,N
1503690455.4,286047013.5,N
1503690475.2,286047012.8,P
1503690495.1,286047008.2,P
1503690496.0,286047008.2,P
1503690515.8,286047014.8,P
1503690535.7,286047001.5,N
1503690555.5,286047005.3,N
1503690575.3,286047012.2,N
1503690595.2,286047014.5,P
1503690615.9,286047007.3,N
1503690635.7,286047005.1,N
1503690655.6,286047003.5,N
1503690675.4,286047000.9,N
1503690695.2,286047002.3,N
1503690715.0,286047000.8,N
1503690716.0,286047000.8,N
1503690735.8,286047000.4,N
1503690755.6,286047002.2,N
1503690775.4,286046998.2,N
1503690795.3,286046999.8,N
1503690815.1,286047004.2,N
1503690835.8,286047003.1,N
1503690855.7,286047008.8,N
1503690875.5,286047011.7,N
1503690895.3,286047015.8,P
1503690915.2,286047017.2,N
1503690935.9,286047013.7,N
1503690955.7,286047011.6,N
1503690975.6,286047012.9,N
1503690995.4,286047012.5,P
1503691015.2,286047005.6,P
1503691035.1,286047009.3,N
1503691036.0,286047009.3,P
1503691055.8,286047007.7,P
1503691075.6,286047010.2,P
1503691095.5,286047011.7,P
1503691115.3,286047001.0,N
1503691135.2,286047000.3,N
1503691155.9,286047001.4,N
1503691175.7,286047003.3,N
1503691195.5,286047004.3,N
