#timestamp,LO_Frequency,Hit,StdDev 
1511514015.3,286047001.1,N
1511514035.1,286046998.2,N
1511514036.0,286046998.2,N
1511514055.8,286046999.4,N
1511514075.7,286046997.0,N
1511514095.5,286046999.6,N
1511514115.3,286047000.4,N
1511514135.2,286047002.4,N
1511514155.0,286047000.2,N
1511514155.9,286047000.2,N
1511514175.8,286047000.9,N
1511514195.6,286047000.3,N
1511514215.4,286047002.0,N
1511514235.3,286046999.8,N
1511514255.1,286047001.2,N
1511514275.9,286047000.3,N
1511514295.7,286047000.3,N
1511514315.5,286046999.9,N
1511514335.4,286047002.8,N
1511514355.2,286046999.8,N
1511514375.0,286047002.5,N
1511514375.9,286047002.5,N
1511514395.8,286047000.3,N
1511514415.6,286047000.3,N
1511514435.5,286047000.4,N
1511514455.3,286047000.9,N
1511514475.1,286047001.1,N
1511514495.9,286047000.8,N
1511514515.7,286047000.9,N
1511514535.6,286047000.5,N
1511514555.4,286047002.1,N
1511514575.2,286047002.0,N
1511514595.1,286047004.4,Y
1511514596.0,286047004.4,P
1511514615.8,286047004.3,N
1511514635.7,286047001.3,N
1511514655.5,286046999.7,N
1511514675.3,286047000.1,N
1511514695.2,286047000.8,N
1511514715.9,286047001.1,N
1511514735.7,286046998.3,N
1511514755.6,286047001.2,N
1511514775.4,286047000.6,N
1511514795.3,286047000.5,N
1511514815.1,286046998.1,N
1511514816.0,286046998.1,N
1511514835.8,286047000.6,N
1511514855.7,286047000.0,N
1511514875.5,286046998.2,N
1511514895.3,286046998.4,N
1511514915.2,286047002.4,N
1511514935.0,286047002.5,N
1511514935.9,286047002.5,N
1511514955.8,286047000.2,N
1511514975.6,286047002.8,N
1511514995.4,286047002.1,N
1511515015.3,286047002.4,N
1511515035.1,286047000.4,N
1511515055.9,286046999.9,N
1511515075.7,286046999.7,N
1511515095.5,286047002.7,N
1511515115.4,286047000.2,N
1511515135.2,286047001.0,N
1511515155.1,286047000.8,N
1511515156.0,286047000.8,N
1511515175.8,286046998.1,N
1511515195.6,286046999.7,N
1511515215.5,286047000.1,N
1511515235.3,286046999.9,N
1511515255.1,286047000.6,N
1511515275.9,286046999.8,N
1511515295.7,286047000.5,N
1511515315.6,286046999.7,N
1511515335.4,286047000.4,N
1511515355.2,286047001.0,N
1511515375.1,286046998.5,N
1511515376.0,286046998.5,N
1511515395.8,286047000.5,N
1511515415.7,286047002.4,N
1511515435.5,286047000.0,N
1511515455.3,286046998.6,N
1511515505.2,286047001.2,E
1511515515.1,286046999.0,N
1511515535.9,286046997.1,P
1511515555.7,286046997.2,N
1511515575.5,286046998.5,N
1511515595.4,286047001.0,N
1511515615.2,286046998.2,N
1511515635.0,286046999.0,N
1511515636.0,286046999.0,N
1511515655.8,286046999.1,N
1511515675.6,286046999.4,N
1511515695.5,286046997.3,N
1511515715.3,286046995.2,Y
1511515735.1,286046997.2,P
1511515755.9,286046996.5,P
1511515775.7,286046997.1,P
1511515795.6,286046997.7,N
1511515815.4,286046997.7,Y
1511515835.2,286047001.0,P
1511515855.1,286046998.5,N
1511515856.0,286046998.5,N
1511515875.8,286047000.6,N
1511515895.7,286047002.4,N
1511515915.5,286047002.7,N
1511515935.3,286047002.2,N
1511515955.2,286047002.6,N
1511515975.0,286047002.6,N
1511515975.9,286047002.6,N
1511515995.8,286047000.1,N
1511516015.6,286047002.2,N
1511516035.4,286047001.8,N
1511516055.3,286047001.9,N
1511516075.1,286047001.3,N
1511516095.8,286047000.9,N
1511516115.7,286046998.7,N
1511516135.5,286046997.4,N
1511516155.4,286046996.6,N
1511516175.2,286046997.4,N
1511516195.0,286046996.6,N
1511516195.9,286046996.6,N
1511516215.8,286046998.2,N
1511516235.6,286046999.6,N
1511516255.4,286046996.5,N
1511516275.3,286046999.1,N
1511516295.1,286046998.6,N
1511516315.9,286046998.8,N
1511516335.7,286046999.3,N
1511516355.5,286046998.3,N
1511516375.4,286046996.8,N
1511516395.2,286046997.0,N
1511516415.0,286046997.3,N
1511516416.0,286046997.3,N
1511516435.8,286046996.3,N
1511516455.6,286046997.6,N
1511516475.5,286046997.9,N
1511516495.3,286046997.0,N
1511516515.1,286047000.6,N
1511516535.9,286046997.0,N
1511516555.7,286046997.2,N
1511516575.6,286046998.0,N
1511516595.4,286046995.0,Y
1511516615.2,286046997.5,P
1511516635.1,286046998.9,P
1511516636.0,286046998.9,N
1511516655.8,286047000.8,N
1511516675.6,286047001.2,N
1511516695.5,286047000.7,N
1511516715.3,286046999.7,N
1511516735.2,286046999.9,N
1511516755.9,286047000.8,N
1511516775.7,286046999.3,N
1511516795.6,286046999.1,N
1511516815.4,286046999.5,N
1511516835.2,286046999.3,N
1511516855.1,286046998.7,N
1511516856.0,286046998.7,N
1511516875.8,286046996.8,Y
1511516895.7,286046996.5,P
1511516915.5,286046998.8,N
1511516935.3,286046998.1,N
1511516955.2,286046998.7,N
1511516975.0,286047000.1,N
1511516975.9,286047000.1,N
1511516995.8,286047002.2,N
1511517015.6,286047004.2,N
1511517035.4,286047002.7,N
1511517055.3,286047001.4,N
1511517075.1,286047001.5,N
1511517095.8,286047002.2,N
1511517115.7,286047004.4,N
1511517135.5,286047004.2,N
1511517155.4,286047004.0,N
1511517175.2,286047002.3,N
1511517195.0,286047002.7,N
1511517195.9,286047002.7,N
1511517215.8,286047002.7,N
1511517235.6,286046999.7,N
1511517255.5,286046999.9,N
1511517275.3,286047000.5,N
1511517295.1,286046998.6,N
1511517315.9,286046998.1,N
1511517335.7,286047000.9,N
1511517355.5,286046998.2,N
1511517375.4,286046999.3,N
1511517395.2,286046998.2,N
1511517415.1,286046998.3,N
1511517416.0,286046998.3,N
1511517435.8,286046999.6,N
1511517455.6,286046999.3,N
1511517475.5,286046998.2,N
1511517495.3,286046999.0,N
1511517515.2,286046999.6,N
1511517535.9,286046999.3,N
1511517555.7,286046999.6,N
1511517575.6,286046996.5,N
1511517595.4,286046995.2,N
