1532163600.76,3313,19.31,74072.8,18.27,10.41,12.29,0,*7F
1532163601.94,3314,19.31,74070.5,18.33,10.43,12.27,0,*71
1532163603.19,3315,19.31,74074.8,18.37,9.89,11.75,0,*4E
1532163604.4,3316,19.31,74070.0,18.43,9.57,11.13,0,*4D
1532163605.6,3317,19.31,74070.5,18.45,9.95,11.47,0,*45
1532163606.8,3318,19.31,74072.5,18.47,10.09,11.37,0,*72
1532163608.01,3319,19.31,74072.0,18.51,10.19,11.21,0,*72
1532163609.24,3320,19.31,74070.5,18.51,10.23,11.07,0,*75
1532163610.43,3321,19.31,74072.0,18.55,10.33,10.89,0,*76
1532163611.65,3322,19.31,74070.0,18.55,9.49,9.85,0,*74
1532163612.88,3323,19.31,74072.5,18.55,9.15,9.49,0,*7C
1532163614.11,3324,19.31,74074.0,18.55,9.35,9.49,0,*79
1532163615.31,3325,19.31,74070.8,18.55,9.15,9.25,0,*70
1532163616.53,3326,19.31,74074.3,18.55,8.93,9.01,0,*7A
1532163617.72,3327,19.31,74070.8,18.55,8.61,8.71,0,*70
1532163618.97,3328,19.31,74072.0,18.53,7.65,7.69,0,*74
1532163620.22,3329,19.31,74070.0,18.53,8.47,8.71,0,*7C
1532163621.47,3330,19.31,74070.0,18.53,9.15,9.49,0,*78
1532163622.7,3331,19.31,74070.5,18.49,9.07,9.49,0,*71
1532163623.9,3332,19.31,74072.5,18.51,8.01,8.33,0,*70
1532163625.12,3333,19.31,74072.0,18.49,7.65,8.05,0,*70
1532163626.32,3334,19.31,74068.8,18.49,8.45,8.83,0,*74
1532163627.55,3335,19.31,74070.5,18.45,8.79,9.19,0,*74
1532163628.8,3336,19.31,74068.8,18.45,8.59,8.93,0,*76
1532163629.99,3337,19.31,74068.8,18.43,8.69,9.11,0,*79
1532163631.24,3338,19.31,74070.0,18.41,8.37,8.59,0,*72
1532163632.47,3339,19.31,74066.3,18.41,8.37,8.65,0,*7C
1532163633.67,3340,19.31,74070.0,18.35,8.83,9.03,0,*7F
1532163634.89,3341,19.31,74070.0,18.35,8.69,8.93,0,*72
1532163636.07,3342,19.31,74070.0,18.33,8.83,9.03,0,*7B
1532163637.32,3343,19.31,74074.0,18.31,8.33,8.59,0,*7D
1532163638.55,3344,19.31,74068.0,18.27,9.43,9.53,0,*70
1532163639.81,3345,19.31,74070.0,18.27,9.49,9.53,0,*7B
1532163641.04,3346,19.31,74070.5,18.27,9.77,9.95,0,*7F
1532163642.25,3347,19.31,74070.5,18.27,9.99,10.09,0,*43
1532163643.52,3348,19.31,74068.5,18.27,10.23,10.31,0,*7E
1532163644.74,3349,19.31,74068.8,18.25,9.61,9.61,0,*7E
1532163645.98,3350,19.31,74070.5,18.23,9.03,8.89,0,*73
1532163647.16,3351,19.31,74070.3,18.21,8.23,8.09,0,*7B
1532163648.39,3352,19.31,74072.3,18.17,7.83,7.73,0,*7A
1532163649.59,3353,19.31,74072.0,18.13,8.05,7.73,0,*7E
1532163650.82,3354,19.31,74072.5,18.11,7.91,7.59,0,*71
1532163652.06,3355,19.31,74074.5,18.09,7.77,7.61,0,*7A
1532163653.26,3356,19.31,74068.8,18.05,7.73,7.37,0,*72
1532163654.46,3357,19.31,74072.8,18.01,7.97,7.55,0,*79
1532163655.63,3358,19.31,74070.8,17.99,7.79,7.45,0,*79
1532163656.86,3359,19.31,74070.0,17.97,8.09,7.73,0,*7B
1532163658.06,3360,19.31,74072.8,17.91,8.59,8.19,0,*71
1532163659.23,3361,19.31,74070.5,17.91,8.69,8.23,0,*7A
1532163660.46,3362,19.31,74072.8,17.89,9.07,8.55,0,*78
1532163661.67,3363,19.31,74068.3,17.87,9.07,8.51,0,*73
1532163662.87,3364,19.31,74074.3,17.87,9.19,8.65,0,*7C
1532163664.07,3365,19.31,74068.8,17.87,9.11,8.65,0,*75
1532163665.29,3366,19.31,74072.8,17.85,9.29,8.75,0,*7E
1532163666.49,3367,19.31,74072.3,17.83,8.41,8.01,0,*75
1532163667.71,3368,19.31,74072.3,17.83,8.51,8.13,0,*78
1532163668.93,3369,19.31,74068.8,17.79,8.87,8.55,0,*75
1532163670.14,3370,19.31,74070.0,17.79,8.87,8.51,0,*79
1532163671.37,3371,19.31,74072.5,17.77,8.33,8.09,0,*74
1532163672.55,3372,19.31,74068.3,17.75,8.83,8.61,0,*70
1532163673.75,3373,19.31,74070.5,17.75,8.89,8.61,0,*7B
1532163674.93,3374,19.31,74072.3,17.69,9.03,8.79,0,*7B
1532163676.16,3375,19.31,74070.5,17.69,9.15,8.89,0,*72
1532163677.35,3376,19.31,74068.8,17.69,9.43,9.11,0,*72
1532163678.56,3377,19.31,74072.3,17.69,9.25,9.01,0,*72
1532163679.78,3378,19.31,74070.0,17.65,8.29,7.95,0,*7F
1532163680.99,3379,19.31,74072.0,17.65,8.87,8.51,0,*7D
1532163682.22,3380,19.31,74072.8,17.63,8.87,8.51,0,*7D
1532163683.42,3381,19.31,74068.5,17.61,8.69,8.33,0,*7A
1532163684.62,3382,19.31,74072.0,17.59,8.61,8.23,0,*7B
1532163685.85,3383,19.31,74072.0,17.59,8.79,8.51,0,*76
1532163687.06,3384,19.31,74070.5,17.57,8.55,8.19,0,*7D
1532163688.26,3385,19.31,74070.5,17.57,8.51,8.01,0,*71
1532163689.49,3386,19.31,74074.5,17.53,8.47,8.13,0,*72
1532163690.69,3387,19.31,74070.0,17.53,8.71,8.15,0,*70
1532163691.92,3388,19.31,74072.3,17.49,8.29,7.73,0,*76
1532163693.13,3389,19.31,74070.0,17.49,8.23,7.73,0,*7D
1532163694.36,3390,19.31,74070.0,17.49,8.41,7.91,0,*7D
1532163695.58,3391,19.31,74072.3,17.43,8.15,7.65,0,*7C
1532163696.8,3392,19.31,74070.8,17.41,8.15,7.69,0,*71
1532163698.01,3393,19.31,74070.5,17.41,8.23,7.77,0,*7A
1532163699.21,3394,19.31,74070.5,17.41,8.59,8.01,0,*7E
1532163700.47,3395,19.31,74072.8,17.39,8.13,7.73,0,*74
1532163701.72,3396,19.31,74072.5,17.35,8.29,7.83,0,*7D
1532163702.94,3397,19.31,74072.8,17.35,7.87,7.37,0,*78
1532163704.18,3398,19.31,74074.0,17.31,8.23,7.69,0,*79
1532163705.41,3399,19.31,74074.0,17.31,7.79,7.23,0,*76
1532163706.66,3400,19.31,74072.8,17.31,7.77,7.11,0,*7E
1532163707.84,3401,19.31,74070.5,17.29,7.97,7.29,0,*73
1532163709.05,3402,19.31,74072.3,17.27,7.65,7.05,0,*7D
1532163710.29,3403,19.31,74072.3,17.27,7.29,6.47,0,*73
1532163711.51,3404,19.31,74074.3,17.27,6.93,5.93,0,*7E
1532163712.72,3405,19.31,74072.8,17.21,6.65,5.45,0,*7B
1532163713.88,3406,19.31,74072.5,17.17,5.37,4.19,0,*71
1532163715.09,3407,19.31,74072.5,17.13,4.97,3.89,0,*71
1532163716.29,3408,19.31,74072.0,17.13,5.19,4.05,0,*7A
1532163717.53,3409,19.31,74074.0,17.09,4.71,3.75,0,*7F
1532163718.75,3410,19.31,74074.5,17.05,4.97,4.11,0,*76
1532163719.95,3411,19.31,74074.8,17.01,4.53,3.93,0,*76
1532163721.12,3412,19.31,74074.5,16.99,4.57,4.19,0,*74
1532163722.3,3413,19.31,74072.0,16.95,4.27,4.07,0,*71
1532163723.5,3414,19.31,74068.8,16.93,4.37,4.49,0,*7B
1532163724.69,3415,19.31,74072.5,16.91,5.27,5.29,0,*7F
1532163725.89,3416,19.31,74072.8,16.89,6.07,6.29,0,*77
1532163727.12,3417,19.31,74072.8,16.87,5.01,5.27,0,*70
1532163728.33,3418,19.31,74070.3,16.87,4.33,4.67,0,*7A
1532163729.56,3419,19.31,74070.5,16.87,4.75,5.05,0,*7C
1532163730.77,3420,19.31,74072.3,16.83,4.97,5.29,0,*70
1532163732.0,3421,19.31,74068.8,16.83,5.93,6.47,0,*7F
1532163733.21,3422,19.31,74070.5,16.81,6.33,6.75,0,*76
1532163734.43,3423,19.31,74072.3,16.81,6.75,7.23,0,*77
1532163735.66,3424,19.31,74072.8,16.81,6.53,6.97,0,*7A
1532163736.88,3425,19.31,74072.5,16.81,7.37,7.87,0,*78
1532163738.13,3426,19.31,74074.5,16.85,7.47,7.83,0,*7C
1532163739.36,3427,19.31,74070.5,16.85,7.15,7.51,0,*75
1532163740.56,3428,19.31,74070.8,16.87,6.47,6.83,0,*70
1532163741.79,3429,19.31,74072.0,16.87,5.93,6.13,0,*72
1532163742.96,3430,19.31,74072.3,16.87,5.45,5.67,0,*71
1532163744.2,3431,19.31,74070.3,16.85,6.33,6.47,0,*71
1532163745.38,3432,19.31,74070.8,16.87,5.59,5.71,0,*79
1532163746.63,3433,19.31,74070.3,16.85,6.13,6.43,0,*75
1532163747.82,3434,19.31,74074.0,16.85,6.79,7.05,0,*7D
1532163749.07,3435,19.31,74074.0,16.85,5.51,5.93,0,*78
1532163750.29,3436,19.31,74072.8,16.87,4.75,5.27,0,*71
1532163751.54,3437,19.31,74074.3,16.85,4.75,5.51,0,*73
1532163752.76,3438,19.31,74074.5,16.83,4.71,5.67,0,*7B
1532163754.01,3439,19.31,74070.8,16.85,4.31,5.51,0,*7D
1532163755.19,3440,19.31,74074.3,16.83,3.93,5.41,0,*7B
1532163756.43,3441,19.31,74074.5,16.83,4.71,6.51,0,*73
1532163757.68,3442,19.31,74072.0,16.85,4.93,6.91,0,*76
1532163758.87,3443,19.31,74070.5,16.83,3.93,5.99,0,*7D
1532163760.1,3444,19.31,74070.3,16.83,3.67,5.81,0,*78
1532163761.28,3445,19.31,74072.3,16.83,4.53,6.79,0,*7D
1532163762.45,3446,19.31,74072.3,16.83,5.29,7.37,0,*79
1532163763.66,3447,19.31,74072.3,16.83,5.67,7.73,0,*72
1532163764.87,3448,19.31,74068.3,16.83,6.25,8.29,0,*78
1532163766.12,3449,19.31,74072.8,16.85,7.11,9.19,0,*7B
1532163767.32,3450,19.31,74070.8,16.89,7.33,9.33,0,*77
1532163768.53,3451,19.31,74068.5,16.91,9.67,11.57,0,*4B
1532163769.74,3452,19.31,74070.8,16.99,11.23,12.95,0,*74
1532163770.94,3453,19.31,74070.8,17.07,11.47,13.07,0,*7B
1532163772.16,3454,19.31,74066.3,17.13,11.45,12.77,0,*7D
1532163773.33,3455,19.31,74068.3,17.17,10.69,11.81,0,*7D
1532163774.56,3456,19.31,74070.0,17.19,10.41,11.21,0,*70
1532163775.79,3457,19.38,74070.3,17.23,9.95,10.71,0,*4D
1532163777.03,3458,19.31,74068.8,17.29,10.23,10.75,0,*79
1532163778.24,3459,19.31,74066.5,17.31,9.99,10.43,0,*4D
1532163779.46,3460,19.31,74070.0,17.33,9.57,9.89,0,*79
1532163780.69,3461,19.31,74070.3,17.35,9.95,10.31,0,*4B
1532163781.91,3462,19.38,74068.5,17.37,9.99,10.31,0,*46
1532163783.08,3463,19.31,74066.3,17.37,9.67,9.95,0,*70
1532163784.33,3464,19.31,74068.5,17.39,9.85,10.13,0,*43
1532163785.54,3465,19.31,74066.0,17.41,9.89,10.13,0,*41
1532163786.76,3466,19.31,74068.5,17.41,10.27,10.55,0,*7C
1532163787.99,3467,19.38,74070.0,17.43,10.13,10.37,0,*7C
1532163789.18,3468,19.31,74066.8,17.45,9.43,9.75,0,*76
1532163790.39,3469,19.31,74068.3,17.45,9.91,10.27,0,*47
1532163791.6,3470,19.31,74068.8,17.51,10.03,10.33,0,*7C
1532163792.85,3471,19.31,74066.8,17.51,9.39,9.61,0,*73
1532163794.07,3472,19.31,74068.0,17.51,9.61,9.91,0,*72
1532163795.3,3473,19.31,74070.0,17.51,9.81,10.17,0,*4B
1532163796.5,3474,19.31,74070.0,17.51,9.67,9.99,0,*7A
1532163797.74,3475,19.31,74066.0,17.53,9.89,10.23,0,*40
1532163798.94,3476,19.31,74066.3,17.53,8.93,9.25,0,*77
1532163800.14,3477,19.31,74070.5,17.53,8.65,8.93,0,*73
1532163801.36,3478,19.31,74068.0,17.53,8.27,8.55,0,*70
1532163802.58,3479,19.38,74070.8,17.51,7.79,8.13,0,*75
1532163803.82,3480,19.31,74068.3,17.49,7.27,7.61,0,*7B
1532163805.07,3481,19.31,74070.8,17.43,7.47,7.83,0,*7A
1532163806.3,3482,19.31,74066.3,17.43,7.27,7.55,0,*74
1532163807.51,3483,19.31,74070.3,17.41,8.15,8.55,0,*76
1532163808.76,3484,19.31,74068.3,17.39,8.59,8.89,0,*77
1532163809.98,3485,19.31,74068.5,17.39,8.69,9.19,0,*7D
1532163811.21,3486,19.31,74068.5,17.39,8.23,8.51,0,*7D
1532163812.42,3487,19.31,74070.8,17.37,7.51,7.73,0,*77
1532163813.67,3488,19.38,74070.3,17.35,8.37,8.47,0,*7D
1532163814.9,3489,19.38,74074.0,17.35,8.15,8.29,0,*74
1532163816.14,3490,19.31,74068.3,17.35,7.83,7.87,0,*77
1532163817.37,3491,19.31,74068.5,17.31,7.69,7.79,0,*77
1532163818.57,3492,19.38,74072.0,17.31,7.41,7.41,0,*75
1532163819.8,3493,19.31,74068.0,17.27,7.47,7.51,0,*74
1532163821.03,3494,19.38,74070.3,17.27,7.95,8.09,0,*7E
1532163822.25,3495,19.38,74072.3,17.23,7.91,8.05,0,*73
1532163823.5,3496,19.31,74068.0,17.19,7.69,7.87,0,*7B
1532163824.7,3497,19.38,74070.3,17.21,7.91,8.05,0,*73
1532163825.91,3498,19.31,74070.0,17.21,8.13,8.27,0,*79
1532163827.1,3499,19.38,74070.8,17.17,8.51,8.65,0,*7D
1532163828.33,3500,19.31,74070.0,17.19,8.45,8.55,0,*74
1532163829.58,3501,19.31,74070.0,17.19,8.55,8.71,0,*72
1532163830.79,3502,19.38,74072.0,17.19,8.87,8.87,0,*77
1532163832.01,3503,19.31,74068.0,17.17,8.71,8.71,0,*78
1532163833.22,3504,19.31,74070.3,17.19,8.75,8.65,0,*70
1532163834.43,3505,19.31,74068.8,17.17,8.55,8.45,0,*7F
1532163835.62,3506,19.31,74068.5,17.19,8.69,8.65,0,*7F
1532163836.84,3507,19.38,74070.5,17.19,8.75,8.69,0,*7F
1532163838.09,3508,19.31,74070.8,17.19,8.89,8.75,0,*7E
1532163839.32,3509,19.31,74070.8,17.19,8.79,8.75,0,*70
1532163840.55,3510,19.31,74068.0,17.19,9.03,8.89,0,*77
1532163841.8,3511,19.38,74070.8,17.19,8.75,8.55,0,*77
1532163842.97,3512,19.38,74074.5,17.17,7.09,6.93,0,*7A
1532163844.17,3513,19.38,74072.0,17.17,7.29,7.27,0,*77
1532163845.34,3514,19.38,74068.3,17.17,7.05,6.93,0,*70
1532163846.52,3515,19.31,74070.8,17.13,6.33,6.21,0,*78
1532163847.72,3516,19.38,74072.3,17.11,5.49,5.29,0,*7C
1532163848.91,3517,19.38,74072.3,17.05,5.07,4.89,0,*79
1532163850.11,3518,19.31,74070.8,17.01,5.33,5.15,0,*71
1532163851.34,3519,19.31,74070.3,16.97,6.35,6.07,0,*7B
1532163852.6,3520,19.38,74074.3,16.97,6.61,6.51,0,*73
1532163853.78,3521,19.31,74068.0,16.95,7.29,6.83,0,*72
1532163855.0,3522,19.38,74072.3,16.93,6.73,6.21,0,*71
1532163856.21,3523,19.38,74074.8,16.91,6.53,5.63,0,*75
1532163857.39,3524,19.31,74072.8,16.91,6.75,5.59,0,*7F
1532163858.63,3525,19.38,74074.8,16.87,6.47,5.27,0,*71
1532163859.82,3526,19.31,74070.8,16.87,7.41,6.13,0,*71
1532163861.04,3527,19.31,74072.5,16.87,6.25,4.75,0,*71
1532163862.24,3528,19.38,74074.3,16.85,6.11,4.27,0,*7C
1532163863.42,3529,19.38,74072.8,16.83,6.79,4.85,0,*7D
1532163864.62,3530,19.38,74072.8,16.83,6.61,4.15,0,*75
1532163865.85,3531,19.31,74074.5,16.81,6.73,3.85,0,*7B
1532163867.08,3532,19.38,74072.8,16.77,6.39,3.25,0,*75
1532163868.32,3533,19.38,74074.5,16.81,5.51,1.89,0,*74
1532163869.56,3534,19.38,74072.0,16.77,5.85,1.97,0,*7C
1532163870.77,3535,19.31,74074.3,16.77,4.07,-0.33,0,*64
1532163871.98,3536,19.38,74074.0,16.75,3.93,-0.69,0,*60
1532163873.21,3537,19.38,74072.5,16.71,3.41,-1.59,0,*58
1532163874.45,3538,19.38,74074.3,16.69,3.41,-2.07,0,*56
1532163875.68,3539,19.38,74076.8,16.69,3.75,-1.95,0,*58
1532163876.92,3540,19.38,74076.0,16.67,3.53,-2.23,0,*52
1532163878.13,3541,19.38,74074.8,16.65,3.59,-1.99,0,*59
1532163879.34,3542,19.38,74072.8,16.67,3.59,-1.51,0,*5C
1532163880.54,3543,19.38,74072.8,16.69,3.45,-1.29,0,*51
1532163881.76,3544,19.38,74074.3,16.69,3.53,-1.09,0,*53
1532163882.97,3545,19.31,74074.0,16.69,3.29,-1.91,0,*5E
1532163884.17,3546,19.38,74076.5,16.69,3.19,-2.35,0,*53
1532163885.43,3547,19.38,74072.8,16.71,2.85,-2.55,0,*59
1532163886.66,3548,19.31,74072.8,16.69,1.47,-4.01,0,*55
1532163887.86,3549,19.38,74074.0,16.69,2.09,-3.11,0,*5B
1532163889.07,3550,19.38,74072.0,16.71,1.83,-3.35,0,*5D
1532163890.28,3551,19.38,74072.3,16.69,1.29,-4.13,0,*56
1532163891.52,3552,19.38,74076.0,16.73,0.55,-5.07,0,*60
1532163892.72,3553,19.38,74074.8,16.69,-0.49,-6.23,0,*4F
1532163893.9,3554,19.38,74074.3,16.69,-1.59,-7.23,0,*79
1532163895.14,3555,19.38,74074.3,16.67,-1.59,-7.39,0,*7D
1532163896.39,3556,19.38,74076.0,16.67,-1.47,-7.11,0,*7B
1532163897.58,3557,19.38,74078.5,16.65,-1.55,-6.81,0,*73
1532163898.79,3558,19.38,74072.0,16.67,-1.75,-6.89,0,*74
1532163900.0,3559,19.38,74072.8,16.67,-1.59,-6.47,0,*79
1532163901.24,3560,19.38,74074.0,16.71,-1.43,-6.05,0,*79
1532163902.45,3561,19.38,74072.5,16.71,-1.55,-6.01,0,*7B
1532163903.69,3562,19.38,74074.8,16.75,-1.13,-5.47,0,*7F
1532163904.92,3563,19.38,74072.5,16.81,-0.23,-4.49,0,*48
1532163906.12,3564,19.38,74072.0,16.85,0.05,-4.05,0,*5A
1532163907.34,3565,19.38,74074.0,16.89,0.13,-3.75,0,*60
1532163908.61,3566,19.38,74074.5,16.97,1.21,-2.51,0,*5B
1532163909.85,3567,19.38,74074.8,17.01,1.97,-1.67,0,*5F
1532163911.07,3568,19.38,74072.8,17.13,2.69,-0.85,0,*6C
1532163912.3,3569,19.38,74074.8,17.19,2.77,-0.73,0,*61
1532163913.47,3570,19.38,74074.0,17.29,3.25,0.01,0,*74
1532163914.7,3571,19.38,74074.5,17.37,2.39,-1.01,0,*5A
1532163915.93,3572,19.38,74074.3,17.43,2.13,-1.17,0,*55
1532163917.15,3573,19.38,74072.0,17.51,2.85,-0.33,0,*6F
1532163918.33,3574,19.38,74072.5,17.57,2.65,-0.53,0,*66
1532163919.56,3575,19.38,74072.3,17.67,3.11,-0.15,0,*64
1532163920.77,3576,19.38,74072.5,17.75,2.47,-0.81,0,*6B
1532163921.99,3577,19.38,74074.8,17.81,2.27,-0.97,0,*60
1532163923.2,3578,19.38,74072.3,17.87,2.89,-0.19,0,*6B
1532163924.42,3579,19.38,74074.0,17.95,3.75,0.63,0,*4B
1532163925.64,3580,19.38,74072.5,18.03,3.41,0.25,0,*48
1532163926.87,3581,19.38,74074.8,18.09,3.53,0.37,0,*43
1532163928.09,3582,19.38,74074.8,18.17,3.45,0.29,0,*47
1532163929.32,3583,19.38,74072.5,18.25,3.71,0.59,0,*47
1532163930.52,3584,19.38,74072.8,18.33,3.85,0.63,0,*45
1532163931.74,3585,19.38,74074.0,18.37,2.55,-0.77,0,*64
1532163932.95,3586,19.38,74072.3,18.45,1.75,-1.55,0,*52
1532163934.14,3587,19.38,74072.8,18.47,1.89,-1.63,0,*57
1532163935.32,3588,19.38,74074.3,18.51,-0.57,-4.13,0,*42
1532163936.53,3589,19.38,74074.8,18.51,-2.19,-5.73,0,*7C
1532163937.77,3590,19.38,74072.3,18.53,-1.67,-5.27,0,*7D
1532163939.0,3591,19.38,74072.5,18.53,-2.23,-6.19,0,*71
1532163940.26,3592,19.38,74074.0,18.53,-1.95,-5.89,0,*76
1532163941.44,3593,19.38,74076.8,18.53,0.01,-3.83,0,*5A
1532163942.69,3594,19.38,74078.8,18.53,2.01,-1.95,0,*5A
1532163943.87,3595,19.38,74072.5,18.59,3.29,-0.57,0,*65
1532163945.04,3596,19.38,74074.8,18.67,3.81,-0.19,0,*63
1532163946.29,3597,19.38,74072.5,18.71,1.37,-2.83,0,*5B
1532163947.5,3598,19.38,74074.3,18.73,-0.61,-5.03,0,*46
1532163948.71,3599,19.38,74076.5,18.73,-1.47,-6.05,0,*77
1532163949.93,3600,19.38,74072.8,18.73,-1.83,-6.35,0,*7F
1532163951.2,3601,19.38,74072.3,18.71,-2.75,-7.43,0,*76
1532163952.41,3602,19.38,74072.3,18.69,-3.07,-7.73,0,*7B
1532163953.65,3603,19.38,74074.5,18.67,-3.51,-8.51,0,*78
1532163954.88,3604,19.38,74074.8,18.65,-3.59,-8.55,0,*71
1532163956.09,3605,19.38,74074.0,18.59,-3.59,-8.63,0,*7A
1532163957.31,3606,19.38,74072.5,18.57,-3.27,-8.37,0,*7F
1532163958.52,3607,19.38,74074.8,18.55,-4.01,-9.23,0,*7B
1532163959.74,3608,19.38,74074.3,18.51,-3.63,-8.89,0,*72
1532163960.98,3609,19.38,74078.8,18.49,-3.51,-8.93,0,*70
1532163962.18,3610,19.38,74076.0,18.47,-3.67,-9.01,0,*79
1532163963.39,3611,19.38,74074.8,18.47,-3.55,-9.01,0,*79
1532163964.58,3612,19.38,74076.8,18.43,-4.41,-9.93,0,*77
1532163965.79,3613,19.38,74072.0,18.35,-4.45,-10.09,0,*48
1532163967.0,3614,19.38,74072.5,18.35,-4.49,-10.23,0,*4B
1532163968.21,3615,19.38,74074.0,18.31,-4.13,-10.05,0,*45
1532163969.43,3616,19.38,74076.8,18.29,-4.81,-10.93,0,*4B
1532163970.67,3617,19.38,74074.8,18.25,-4.85,-10.71,0,*4E
1532163971.88,3618,19.38,74076.0,18.21,-5.15,-11.23,0,*4B
1532163973.16,3619,19.38,74072.8,18.19,-5.07,-11.07,0,*44
1532163974.38,3620,19.38,74076.3,18.13,-4.85,-10.93,0,*43
1532163975.65,3621,19.38,74076.8,18.11,-5.31,-11.51,0,*41
1532163976.89,3622,19.38,74074.3,18.07,-5.11,-11.45,0,*42
1532163978.11,3623,19.38,74076.0,18.03,-5.35,-11.63,0,*45
1532163979.35,3624,19.38,74074.3,18.01,-5.69,-12.03,0,*4C
1532163980.57,3625,19.38,74072.0,17.95,-5.35,-11.77,0,*46
1532163981.8,3626,19.38,74074.3,17.89,-4.81,-11.45,0,*47
1532163983.01,3627,19.38,74074.8,17.87,-4.69,-11.41,0,*4A
1532163984.25,3628,19.38,74072.3,17.87,-4.69,-11.59,0,*4C
1532163985.46,3629,19.38,74074.8,17.83,-4.99,-11.97,0,*44
1532163986.7,3630,19.38,74076.3,17.79,-4.85,-12.07,0,*4E
1532163987.96,3631,19.38,74072.0,17.77,-4.81,-11.97,0,*4F
1532163989.19,3632,19.38,74078.3,17.73,-5.55,-13.07,0,*4B
1532163990.4,3633,19.38,74074.0,17.67,-5.43,-12.47,0,*4D
1532163991.63,3634,19.38,74078.3,17.65,-4.93,-11.89,0,*45
1532163992.88,3635,19.38,74078.3,17.63,-5.35,-12.15,0,*49
1532163994.1,3636,19.38,74078.0,17.61,-5.69,-12.47,0,*46
1532163995.35,3637,19.38,74078.5,17.57,-6.23,-12.79,0,*42
1532163996.57,3638,19.38,74078.8,17.55,-6.31,-12.93,0,*48
1532163997.77,3639,19.38,74078.8,17.49,-6.35,-12.93,0,*40
1532163998.99,3640,19.38,74076.3,17.49,-6.23,-12.89,0,*42
1532164000.22,3641,19.38,74076.5,17.43,-5.55,-12.21,0,*49
1532164001.43,3642,19.38,74074.8,17.41,-4.77,-11.01,0,*48
1532164002.68,3643,19.38,74076.0,17.39,-4.69,-11.37,0,*4C
1532164003.9,3644,19.38,74076.8,17.35,-5.39,-12.29,0,*4F
1532164005.12,3645,19.38,74076.3,17.31,-5.43,-12.39,0,*46
1532164006.39,3646,19.38,74078.3,17.31,-4.77,-11.63,0,*4F
1532164007.58,3647,19.38,74076.3,17.29,-4.65,-10.93,0,*4A
1532164008.85,3648,19.38,74074.5,17.27,-5.65,-12.07,0,*45
1532164010.05,3649,19.38,74076.5,17.21,-6.81,-12.89,0,*4D
1532164011.29,3650,19.38,74078.8,17.21,-6.19,-12.15,0,*41
1532164012.5,3651,19.38,74078.3,17.17,-6.69,-12.65,0,*45
1532164013.71,3652,19.38,74078.0,17.17,-7.27,-13.23,0,*4E
1532164014.95,3653,19.38,74078.5,17.13,-6.27,-12.15,0,*4E
1532164016.17,3654,19.38,74074.5,17.13,-6.01,-11.85,0,*47
1532164017.38,3655,19.38,74078.0,17.09,-6.23,-12.03,0,*40
1532164018.58,3656,19.38,74078.8,17.09,-6.31,-12.29,0,*48
1532164019.83,3657,19.38,74076.8,17.09,-5.81,-11.73,0,*4D
1532164021.09,3658,19.38,74078.5,17.05,-5.73,-11.67,0,*46
1532164022.28,3659,19.38,74078.8,17.07,-6.13,-12.25,0,*45
1532164023.51,3660,19.38,74076.8,17.01,-6.43,-12.65,0,*48
1532164024.71,3661,19.38,74076.0,16.99,-6.77,-13.07,0,*4B
1532164025.95,3662,19.38,74076.0,16.95,-5.69,-11.81,0,*44
1532164027.17,3663,19.38,74076.5,16.95,-6.35,-12.61,0,*42
1532164028.39,3664,19.38,74076.0,16.93,-6.81,-12.89,0,*4A
1532164029.63,3665,19.38,74076.3,16.91,-6.23,-11.85,0,*4E
1532164030.89,3666,19.38,74076.3,16.89,-5.23,-10.31,0,*49
1532164032.13,3667,19.38,74076.0,16.89,-4.33,-9.57,0,*70
1532164033.36,3668,19.38,74072.5,16.93,-0.77,-5.23,0,*4F
1532164034.58,3669,19.38,74076.0,17.01,0.83,-3.31,0,*67
1532164035.78,3670,19.38,74076.5,17.09,0.29,-3.87,0,*6A
1532164036.94,3671,19.38,74076.5,17.17,0.05,-3.95,0,*59
1532164038.18,3672,19.38,74076.3,17.23,1.01,-2.67,0,*54
1532164039.41,3673,19.38,74078.5,17.31,1.47,-2.19,0,*5D
1532164040.62,3674,19.38,74074.5,17.41,1.01,-2.59,0,*5B
1532164041.82,3675,19.38,74076.3,17.51,-0.29,-3.75,0,*42
1532164043.05,3676,19.38,74076.3,17.55,-1.17,-4.61,0,*7B
1532164044.32,3677,19.38,74074.8,17.59,-1.39,-4.69,0,*72
1532164045.52,3678,19.38,74078.3,17.65,-0.97,-3.95,0,*43
1532164046.73,3679,19.38,74078.3,17.73,-0.07,-2.99,0,*71
1532164047.92,3680,19.38,74076.5,17.79,0.33,-2.27,0,*62
1532164049.16,3681,19.38,74074.8,17.85,0.79,-1.63,0,*6D
1532164050.33,3682,19.38,74074.8,17.95,0.97,-1.33,0,*6A
1532164051.55,3683,19.38,74078.0,18.03,0.55,-1.95,0,*69
1532164052.78,3684,19.38,74076.3,18.07,0.21,-1.75,0,*67
1532164054.01,3685,19.38,74078.5,18.19,0.59,-1.17,0,*62
1532164055.23,3686,19.38,74074.8,18.25,0.51,-1.09,0,*69
1532164056.45,3687,19.38,74074.5,18.33,0.13,-1.47,0,*63
1532164057.67,3688,19.38,74078.3,18.41,-0.15,-1.71,0,*47
1532164058.87,3689,19.38,74076.0,18.47,-0.53,-1.99,0,*44
1532164060.1,3690,19.38,74076.8,18.53,-0.23,-1.67,0,*4F
1532164061.29,3691,19.38,74076.0,18.59,-0.41,-1.79,0,*4F
1532164062.52,3692,19.38,74074.5,18.65,-0.93,-2.23,0,*40
1532164063.76,3693,19.38,74078.5,18.71,-0.97,-2.23,0,*40
1532164064.98,3694,19.38,74078.0,18.77,-1.05,-2.27,0,*7F
1532164066.17,3695,19.38,74072.5,18.81,-0.53,-1.71,0,*45
1532164067.38,3696,19.38,74074.3,18.87,-0.45,-1.55,0,*41
1532164068.56,3697,19.38,74074.5,18.93,-0.57,-1.55,0,*46
1532164069.76,3698,19.38,74076.8,18.99,-0.73,-1.59,0,*49
1532164070.95,3699,19.38,74076.3,19.03,-0.49,-1.21,0,*4C
1532164072.18,3700,19.38,74074.8,19.09,-0.93,-1.67,0,*42
1532164073.44,3701,19.38,74076.5,19.13,-1.13,-1.47,0,*73
1532164074.68,3702,19.38,74072.8,19.17,-1.47,-1.79,0,*78
1532164075.92,3703,19.38,74074.5,19.21,-1.39,-1.59,0,*77
1532164077.12,3704,19.38,74074.0,19.25,-0.69,-0.57,0,*7F
1532164078.37,3705,19.38,74072.8,19.35,-1.09,-0.97,0,*44
1532164079.58,3706,19.38,74076.5,19.39,-0.81,-0.41,0,*71
1532164080.79,3707,19.38,74076.0,19.43,-0.69,-0.07,0,*49
1532164081.99,3708,19.38,74076.5,19.47,-1.55,-0.81,0,*42
1532164083.21,3709,19.38,74078.0,19.53,-1.09,0.13,0,*69
1532164084.43,3710,19.38,74076.3,19.57,-1.39,-0.33,0,*49
1532164085.62,3711,19.38,74074.5,19.61,-2.39,-1.13,0,*7D
1532164086.84,3712,19.38,74076.3,19.65,-1.79,-0.33,0,*4E
1532164088.07,3713,19.38,74076.8,19.69,-0.81,0.87,0,*57
1532164089.24,3714,19.38,74074.3,19.75,-0.73,1.05,0,*6B
1532164090.45,3715,19.38,74074.0,19.79,-1.99,-0.29,0,*41
1532164091.69,3716,19.38,74074.3,19.81,-2.11,-0.37,0,*49
1532164092.92,3717,19.38,74072.0,19.83,-1.35,0.29,0,*6D
1532164094.11,3718,19.38,74072.8,19.87,-0.07,1.21,0,*5F
1532164095.31,3719,19.38,74074.3,19.91,1.25,2.65,0,*76
1532164096.53,3720,19.38,74072.8,19.95,0.75,2.73,0,*4B
1532164097.79,3721,19.38,74074.3,20.01,1.09,3.75,0,*70
1532164099.04,3722,19.38,74072.3,20.05,0.91,3.79,0,*4B
1532164100.25,3723,19.38,74072.0,20.09,0.47,3.59,0,*4F
1532164101.45,3724,19.38,74076.3,20.13,1.01,4.19,0,*73
1532164102.68,3725,19.38,74078.5,20.13,1.85,4.81,0,*7F
1532164103.91,3726,19.38,74074.8,20.21,2.01,5.07,0,*7D
1532164105.11,3727,19.38,74074.8,20.27,2.91,5.89,0,*75
1532164106.34,3728,19.38,74076.3,20.31,3.37,6.29,0,*79
1532164107.54,3729,19.38,74074.8,20.39,4.07,6.93,0,*75
1532164108.71,3730,19.38,74072.8,20.45,4.11,6.79,0,*75
1532164109.91,3731,19.38,74074.0,20.51,4.89,7.45,0,*7E
1532164111.1,3732,19.38,74076.3,20.57,5.29,7.69,0,*7E
1532164112.3,3733,19.38,74072.5,20.63,5.73,8.05,0,*72
1532164113.51,3734,19.38,74078.0,20.71,6.29,8.33,0,*7F
1532164114.7,3735,19.38,74076.3,20.79,6.29,8.19,0,*7E
1532164115.94,3736,19.38,74078.5,20.85,7.11,8.93,0,*76
1532164117.14,3737,19.38,74076.3,20.93,6.97,8.89,0,*74
1532164118.31,3738,19.38,74072.8,20.97,5.45,7.51,0,*79
1532164119.48,3739,19.38,74076.5,21.01,3.59,5.63,0,*7E
1532164120.73,3740,19.38,74078.0,21.03,2.73,4.75,0,*7D
1532164121.95,3741,19.38,74074.5,21.05,1.17,3.03,0,*7D