#timestamp,LO_Frequency,Hit,StdDev 
1455584415.4,286046995.3,N
1455584435.3,286047001.2,N
1455584455.1,286047004.3,N
1455584456.0,286047004.3,N
1455584475.8,286047004.1,N
1455584495.6,286047003.6,N
1455584515.5,286046999.7,N
1455584535.3,286047000.4,N
1455584555.1,286047001.2,N
1455584575.9,286046998.6,N
1455584595.7,286046997.3,N
1455584615.5,286046996.8,N
1455584635.4,286046995.7,N
1455584655.2,286046999.6,N
1455584675.0,286046997.9,N
1455584675.9,286046997.9,N
1455584695.8,286047001.2,N
1455584715.6,286046999.7,N
1455584735.4,286047004.4,N
1455584755.3,286047001.6,N
1455584775.1,286046999.9,N
1455584776.0,286046999.9,N
1455584795.8,286047001.7,N
1455584815.7,286047002.5,N
1455584835.5,286046998.8,N
1455584855.3,286046996.9,N
1455584875.2,286046999.1,N
1455584895.9,286047001.9,N
1455584915.7,286047004.2,N
1455584935.5,286047008.0,N
1455584955.4,286047008.2,N
1455584975.2,286047007.6,N
1455584995.0,286047008.8,N
1455584995.9,286047008.8,N
1455585015.8,286047005.0,N
1455585035.6,286047008.0,N
1455585055.4,286047009.4,N
1455585075.3,286047011.4,N
1455585095.1,286047013.9,Y
1455585115.8,286047013.8,P
1455585135.7,286047009.9,N
1455585155.5,286047008.4,N
1455585175.3,286047007.9,N
1455585195.2,286047010.3,N
1455585215.9,286047010.1,N
1455585235.7,286047013.2,Y
1455585255.6,286047001.4,P
1455585275.4,286047002.7,N
1455585295.2,286047007.2,N
1455585315.1,286047003.2,N
1455585316.0,286047003.2,N
1455585335.8,286047007.0,N
1455585355.6,286047006.9,N
1455585375.5,286047010.6,Y
1455585395.3,286047003.0,P
1455585415.1,286047004.0,P
1455585435.9,286046999.8,N
1455585455.7,286047000.2,N
1455585475.5,286047000.2,N
1455585495.3,286046998.2,N
1455585515.2,286047002.1,N
1455585535.0,286047000.0,N
1455585535.9,286047000.0,N
1455585555.7,286047001.2,N
1455585575.6,286046998.5,N
1455585595.4,286046996.6,N
1455585615.2,286046998.2,N
1455585635.1,286046998.2,N
1455585636.0,286046998.2,N
1455585655.8,286046997.7,N
1455585675.6,286046999.4,N
1455585695.5,286046998.9,N
1455585715.3,286046997.7,N
1455585735.1,286046999.2,N
1455585755.9,286046997.6,N
1455585775.7,286046996.8,N
1455585795.5,286047000.0,N
1455585815.3,286046998.5,N
1455585835.2,286046998.7,N
1455585855.0,286047000.9,N
1455585855.9,286047000.9,N
1455585875.7,286046998.3,N
1455585895.6,286046995.1,N
1455585915.4,286046995.9,N
1455585935.2,286046994.7,N
1455585955.1,286046993.0,Y
1455585956.0,286046993.0,P
1455585975.8,286046991.7,N
1455585995.6,286046992.3,N
1455586015.5,286046994.5,N
1455586035.3,286046995.1,N
1455586055.1,286046993.9,N
1455586075.9,286046995.0,N
1455586095.7,286046994.2,N
1455586115.5,286046992.3,Y
1455586135.4,286046997.4,P
1455586155.2,286046997.8,N
1455586175.0,286046995.2,P
1455586175.9,286046995.2,Y
1455586195.8,286046999.2,P
1455586215.6,286046994.9,P
1455586235.4,286046996.0,N
1455586255.3,286046994.9,Y
1455586275.1,286047002.6,P
1455586295.8,286047000.1,N
1455586315.7,286046999.8,N
1455586335.5,286047000.5,N
1455586355.3,286046999.4,N
1455586375.2,286046995.9,N
1455586395.9,286046993.7,N
1455586415.7,286046995.9,N
1455586435.6,286046995.4,N
1455586455.4,286046999.3,N
1455586475.2,286046998.6,N
1455586495.0,286047000.2,N
1455586496.0,286047000.2,N
1455586515.8,286047002.3,N
1455586535.6,286047003.6,N
1455586555.4,286047001.4,N
1455586575.3,286047001.8,N
1455586595.1,286047004.0,N
1455586615.8,286047001.9,N
1455586635.7,286047002.6,N
1455586655.5,286047001.0,N
1455586675.3,286047000.1,N
1455586695.2,286047000.7,N
1455586715.9,286047002.4,N
1455586735.7,286047000.8,N
1455586755.6,286046999.7,N
1455586775.4,286047002.2,N
1455586795.2,286047003.6,N
1455586815.0,286047001.7,N
1455586815.9,286047001.7,N
1455586835.8,286047000.9,N
1455586855.6,286047002.7,N
1455586875.4,286047003.9,N
1455586895.3,286047005.6,N
1455586915.1,286047005.3,N
1455586935.8,286047006.0,N
1455586955.7,286047001.5,N
1455586975.5,286047004.0,N
1455586995.3,286047000.2,N
1455587015.2,286046999.8,N
1455587035.9,286047002.4,N
1455587055.7,286047000.8,N
1455587075.6,286047000.2,N
1455587095.4,286047000.9,N
1455587115.2,286047000.8,N
1455587135.1,286047001.9,N
1455587136.0,286047001.9,N
1455587155.8,286047000.0,N
1455587175.6,286046999.9,N
1455587195.4,286047000.0,N
1455587215.3,286047002.4,N
1455587235.1,286047007.3,Y
1455587255.9,286047009.8,P
1455587275.7,286047009.4,N
1455587295.5,286047009.6,N
1455587315.4,286047010.2,Y
1455587335.2,286047005.0,P
1455587355.0,286047008.6,P
1455587355.9,286047008.6,P
1455587375.8,286047011.7,Y
1455587395.6,286047005.5,P
1455587415.4,286047005.0,P
1455587435.2,286047003.3,P
1455587455.1,286047006.9,Y
1455587456.0,286047006.9,P
1455587475.8,286046999.9,N
1455587495.7,286047005.9,N
1455587515.5,286047003.3,N
1455587535.3,286047005.8,N
1455587555.1,286047002.9,N
1455587575.9,286047007.3,Y
1455587595.7,286047003.8,P
1455587615.6,286047003.1,P
1455587635.4,286047005.9,P
1455587655.2,286047001.8,N
1455587675.1,286047005.4,Y
1455587676.0,286047005.4,P
1455587695.8,286047005.3,P
1455587715.6,286047005.7,P
1455587735.5,286047003.0,Y
1455587755.3,286046995.2,P
1455587775.1,286046992.6,N
1455587795.9,286046991.3,N
1455587815.7,286046989.2,N
1455587835.5,286046989.6,N
1455587855.3,286046988.3,N
1455587875.2,286046982.1,Y
1455587895.0,286046992.9,P
1455587895.9,286046992.9,P
1455587915.7,286046997.5,P
1455587935.6,286046994.7,N
1455587955.4,286046995.5,N
1455587975.2,286046994.6,Y
1455587995.1,286046999.2,P
1455587996.0,286046999.2,N
1455584415.8,286047006.0,N
1455584435.6,286047004.1,N
1455584455.5,286047004.8,N
1455584475.3,286047006.5,N
1455584495.1,286047009.0,N
1455584515.9,286047009.2,N
1455584535.7,286047005.0,N
1455584555.5,286047007.9,N
1455584575.4,286047007.5,N
1455584595.2,286047003.0,N
1455584615.0,286047003.9,N
1455584615.9,286047003.9,N
1455584635.8,286047001.3,N
1455584655.6,286047004.0,N
1455584675.4,286047001.3,N
1455584695.2,286047000.5,N
1455584715.1,286046999.9,N
1455584716.0,286046999.9,N
1455584735.8,286047002.1,N
1455584755.6,286047004.4,N
1455584775.5,286047003.3,N
1455584795.3,286047003.4,N
1455584815.1,286047004.1,N
1455584835.9,286047006.0,N
1455584855.7,286047002.1,N
1455584875.5,286047003.7,N
1455584895.4,286047004.4,N
1455584915.2,286047002.7,N
1455584935.0,286047002.5,N
1455584935.9,286047002.5,N
1455584955.8,286047001.9,N
1455584975.6,286047003.8,N
1455584995.4,286047001.8,N
1455585015.3,286047003.6,N
1455585035.1,286047004.0,N
1455585036.0,286047004.0,N
1455585055.8,286047001.5,N
1455585075.7,286046999.8,N
1455585095.5,286047001.2,N
1455585115.3,286047001.2,N
1455585135.1,286047000.3,N
1455585155.9,286047002.3,N
1455585175.7,286046999.7,N
1455585195.5,286046999.9,N
1455585215.4,286047000.6,N
1455585235.2,286046999.4,N
1455585255.0,286046996.8,N
1455585255.9,286046996.8,N
1455585275.8,286046996.7,N
1455585295.6,286046996.8,N
1455585315.4,286046995.5,N
1455585335.3,286046995.9,N
1455585355.1,286046994.6,N
1455585356.0,286046994.6,N
1455585375.8,286046994.7,N
1455585395.7,286046993.1,N
1455585415.5,286046993.0,N
1455585435.3,286046994.8,N
1455585455.2,286046995.7,N
1455585475.9,286046992.0,N
1455585495.7,286046994.8,N
1455585515.5,286046992.3,N
1455585535.4,286046993.1,N
1455585555.2,286046993.0,N
1455585575.0,286046990.8,N
1455585575.9,286046990.8,N
1455585595.8,286046991.1,N
1455585615.6,286046988.8,Y
1455585635.4,286046994.3,P
1455585655.3,286046990.9,P
1455585675.1,286046990.6,P
1455585695.9,286046992.0,Y
1455585715.7,286047000.0,P
1455585735.5,286046999.5,N
1455585755.3,286046993.6,N
1455585775.2,286046990.3,N
1455585795.0,286046992.4,N
1455585795.9,286046992.4,N
1455585815.7,286046993.2,N
1455585835.6,286046991.8,N
1455585855.4,286046994.3,N
1455585875.2,286046992.4,N
1455585895.1,286046994.1,N
1455585896.0,286046994.1,N
1455585915.8,286046990.2,Y
1455585935.6,286046996.5,P
1455585955.5,286046999.2,N
1455585975.3,286046998.2,N
1455585995.1,286046995.3,N
1455586015.9,286046993.3,Y
1455586035.7,286047002.3,P
1455586055.5,286047000.2,N
1455586075.4,286047000.8,N
1455586095.2,286046998.9,N
1455586115.0,286046999.7,N
1455586115.9,286046999.7,N
1455586135.8,286047000.4,N
1455586155.6,286047002.5,N
1455586175.4,286047001.4,N
1455586195.3,286047002.1,N
1455586215.1,286047003.4,N
1455586216.0,286047003.4,N
1455586235.8,286047005.7,Y
1455586255.7,286047005.7,P
1455586275.5,286047003.8,N
1455586295.3,286047003.7,N
1455586315.2,286047004.2,N
1455586335.9,286047004.1,N
1455586355.7,286047002.8,N
1455586375.5,286047001.8,N
1455586395.4,286046999.7,N
1455586415.2,286047000.1,N
1455586435.0,286046998.6,N
1455586435.9,286046998.6,N
1455586455.8,286047000.2,N
1455586475.6,286046999.7,N
1455586495.4,286046998.9,N
1455586515.3,286047000.0,N
1455586535.1,286047000.1,N
1455586536.0,286047000.1,N
1455586555.8,286046999.6,N
1455586575.7,286046997.6,N
1455586595.5,286046997.2,N
1455586615.3,286046995.1,N
1455586635.2,286046995.7,N
1455586655.9,286046995.3,N
1455586675.7,286046997.3,N
1455586695.5,286046999.5,N
1455586715.4,286046997.2,N
1455586735.2,286046993.6,N
1455586755.0,286046993.3,N
1455586755.9,286046993.3,N
1455586775.8,286046996.1,N
1455586795.6,286046994.1,N
1455586815.4,286046994.7,N
1455586835.3,286046994.0,N
1455586855.1,286046990.4,Y
1455586875.8,286046992.5,P
1455586895.7,286046993.4,N
1455586915.5,286046995.5,N
1455586935.3,286046993.8,N
1455586955.2,286046993.9,Y
1455586975.9,286047000.5,P
1455586995.7,286047000.0,N
1455587015.6,286046999.7,N
1455587035.4,286047001.6,N
1455587055.2,286047002.5,N
1455587075.1,286047005.5,N
1455587076.0,286047005.5,N
1455587095.8,286047008.7,N
1455587115.6,286047009.7,N
1455587135.5,286047011.0,N
1455587155.3,286047010.9,N
1455587175.1,286047009.6,N
1455587195.8,286047010.0,N
1455587215.7,286047009.8,N
1455587235.5,286047012.1,N
1455587255.3,286047009.7,N
1455587275.2,286047010.4,N
1455587295.9,286047011.4,N
1455587315.7,286047011.4,N
1455587335.6,286047012.8,N
1455587355.4,286047011.8,N
1455587375.2,286047010.1,N
1455587395.1,286047013.0,N
1455587396.0,286047013.0,N
1455587415.8,286047015.0,Y
1455587435.6,286047011.2,P
1455587455.5,286047015.5,P
1455587475.3,286047012.5,P
1455587495.1,286047013.6,Y
1455587515.9,286047002.8,P
1455587535.7,286046999.5,N
1455587555.5,286047001.0,N
1455587575.3,286047000.6,N
1455587595.2,286047001.7,N
1455587615.0,286047003.3,N
1455587615.9,286047003.3,N
1455587635.7,286047005.1,N
1455587655.6,286047003.1,N
1455587675.4,286047003.6,N
1455587695.2,286047003.7,N
1455587715.1,286047004.3,N
1455587716.0,286047004.3,N
1455587735.8,286047003.5,N
1455587755.6,286047002.9,N
1455587775.5,286047005.4,N
1455587795.3,286047003.6,N
1455587815.1,286047001.4,N
1455587835.9,286047002.2,N
1455587855.7,286047001.2,N
1455587875.5,286046996.5,N
1455587895.3,286046998.2,N
1455587915.2,286046999.0,N
1455587935.0,286047001.1,N
1455587935.9,286047001.1,N
1455587955.7,286046998.3,N
1455587975.6,286046996.9,N
1455587995.4,286046997.7,N
