#timestamp,LO_Frequency,Hit,StdDev 
1667358015.8,286046997.9,N
1667358035.6,286046997.4,N
1667358055.4,286046996.9,N
1667358075.3,286046999.0,N
1667358095.1,286046996.1,N
1667358115.9,286046991.9,N
1667358135.7,286046992.4,N
1667358155.6,286046994.8,N
1667358175.4,286046992.6,N
1667358195.2,286046994.0,N
1667358215.1,286046995.7,N
1667358216.0,286046995.7,N
1667358235.8,286046995.4,N
1667358255.6,286046998.8,N
1667358275.5,286046997.0,N
1667358295.3,286046997.8,N
1667358315.2,286046997.0,N
1667358335.9,286046991.3,Y
1667358355.7,286046993.5,P
1667358375.6,286046996.1,P
1667358395.4,286046999.4,N
1667358415.3,286047000.8,N
1667358435.1,286047000.2,N
1667358436.0,286047000.2,N
1667358455.8,286047005.5,N
1667358475.7,286047008.3,N
1667358495.5,286047007.8,N
1667358515.3,286047011.7,N
1667358535.2,286047008.0,N
1667358555.0,286047006.7,N
1667358555.9,286047006.7,N
1667358575.8,286047008.2,N
1667358595.6,286047009.6,N
1667358615.4,286047010.9,N
1667358635.3,286047017.3,Y
1667358655.1,286047018.4,P
1667358675.8,286047020.6,N
1667358695.7,286047022.3,P
1667358715.5,286047023.3,Y
1667358735.4,286047007.5,P
1667358755.2,286047007.1,N
1667358775.0,286047008.3,N
1667358775.9,286047008.3,N
1667358795.8,286047013.5,Y
1667358815.6,286047003.7,P
1667358835.5,286047003.0,N
1667358855.3,286047004.8,N
1667358875.1,286047004.8,N
1667358895.0,286047008.6,Y
1667358895.9,286047008.6,P
1667358915.7,286047004.0,N
1667358935.6,286047003.8,N
1667358955.4,286047004.0,N
1667358975.3,286047005.8,Y
1667358995.1,286047002.0,P
1667358996.0,286047002.0,N
1667359015.8,286047004.6,P
1667359035.7,286047010.1,Y
1667359055.5,286047006.2,P
1667359075.4,286047007.8,P
1667359095.2,286047009.6,P
1667359115.0,286047012.6,Y
1667359115.9,286047012.6,P
1667359135.8,286047009.9,P
1667359155.6,286047009.7,P
1667359175.4,286047011.5,Y
1667359195.3,286047005.8,P
1667359215.1,286047008.9,P
1667359235.9,286047010.2,P
1667359255.7,286047008.3,Y
1667359275.5,286046997.9,P
1667359295.4,286046994.8,N
1667359315.2,286046987.8,N
1667359335.0,286046985.2,N
1667359335.9,286046985.2,N
1667359355.8,286046981.1,N
1667359375.6,286046978.5,N
1667359395.5,286046973.3,N
1667359415.3,286046970.9,N
1667359435.1,286046969.3,N
1667359455.9,286046969.8,N
1667359475.7,286046969.6,N
1667359495.5,286046968.2,N
1667359515.4,286046969.1,N
1667359535.2,286046968.0,N
1667359555.1,286046969.6,N
1667359556.0,286046969.6,N
1667359575.8,286046973.7,N
1667359595.6,286046976.3,N
1667359615.5,286046980.0,N
1667359635.3,286046982.9,N
1667359655.1,286046982.4,N
1667359675.9,286046982.7,N
1667359695.7,286046982.4,N
1667359715.5,286046980.8,N
1667359735.4,286046976.5,N
1667359755.2,286046976.6,N
1667359775.1,286046974.4,N
1667359776.0,286046974.4,N
1667359795.8,286046974.5,N
1667359815.6,286046974.8,Y
1667359835.5,286046998.1,P
1667359855.3,286046999.4,N
1667359875.1,286046999.3,N
1667359895.9,286046998.1,N
1667359915.7,286046999.4,N
1667359935.6,286046996.5,N
1667359955.4,286047001.0,N
1667359975.2,286046998.3,N
1667359995.1,286046998.6,N
1667359996.0,286046998.6,N
1667360015.8,286046998.2,N
1667360035.6,286047000.8,N
1667360055.5,286047002.6,N
1667360075.3,286047002.1,N
1667360095.2,286047002.3,N
1667360115.9,286046999.0,N
1667360135.7,286046999.1,N
1667360155.6,286046993.4,N
1667360175.4,286046990.5,N
1667360195.2,286046987.6,N
1667360215.1,286046986.5,N
1667360216.0,286046986.5,N
1667360235.8,286046982.7,N
1667360255.7,286046980.3,N
1667360275.5,286046979.9,N
1667360295.3,286046983.3,N
1667360315.2,286046984.1,N
1667360335.9,286046984.5,N
1667360355.7,286046984.2,N
1667360375.6,286046984.5,N
1667360395.4,286046982.7,N
1667360415.2,286046982.6,N
1667360435.1,286046983.8,N
1667360436.0,286046983.8,N
1667360455.8,286046986.8,N
1667360475.7,286046988.2,N
1667360495.5,286046990.2,N
1667360515.3,286046982.1,N
1667360535.2,286046989.4,N
1667360555.0,286046987.5,N
1667360555.9,286046987.5,N
1667360575.7,286046988.9,N
1667360595.6,286046990.6,N
1667360615.4,286046988.5,N
1667360635.3,286046994.6,N
1667360655.1,286046993.4,N
1667360656.0,286046993.4,N
1667360675.8,286046997.6,N
1667360695.7,286046998.5,N
1667360715.5,286047000.7,N
1667360735.4,286047002.3,N
1667360755.2,286047000.3,N
1667360775.0,286047000.4,N
1667360775.9,286047000.4,N
1667360795.8,286047000.8,N
1667360815.6,286047002.0,N
1667360835.5,286047003.4,N
1667360855.3,286047003.3,N
1667360875.1,286047003.6,N
1667360895.9,286047001.6,N
1667360915.7,286047004.1,N
1667360935.5,286047002.6,N
1667360955.4,286047000.1,N
1667360975.2,286047000.9,N
1667360995.0,286047002.3,N
1667360996.0,286047002.3,N
1667361015.8,286047003.4,N
1667361035.6,286047000.6,N
1667361055.5,286046999.4,N
1667361075.3,286046998.5,N
1667361095.1,286047000.2,N
1667361115.9,286047000.3,N
1667361135.7,286047002.8,N
1667361155.5,286047000.3,N
1667361175.4,286046998.1,N
1667361195.2,286046996.5,N
1667361215.1,286046997.3,N
1667361216.0,286046997.3,N
1667361235.8,286046996.3,N
1667361255.6,286046996.1,N
1667361275.5,286046993.4,N
1667361295.3,286046992.2,Y
1667361315.2,286046994.5,P
1667361335.9,286046996.7,N
1667361355.7,286046997.0,N
1667361375.6,286046996.5,N
1667361395.4,286046998.9,N
1667361415.2,286046996.7,N
1667361435.1,286046995.2,N
1667361436.0,286046995.2,N
1667361455.8,286046995.9,N
1667361475.7,286046998.0,N
1667361495.5,286046999.7,N
1667361515.3,286046999.3,N
1667361535.2,286046998.2,N
1667361555.9,286046997.7,N
1667361575.7,286046999.1,N
1667361595.6,286047000.6,N
