#timestamp,LO_Frequency,Hit,StdDev 
1643673615.4,286047000.8,N
1643673635.2,286047002.8,N
1643673655.0,286047000.2,N
1643673655.9,286047000.2,N
1643673675.8,286047002.7,N
1643673695.6,286047000.6,N
1643673715.5,286047000.1,N
1643673735.3,286047000.6,N
1643673755.1,286047000.1,N
1643673775.9,286046999.7,N
1643673795.7,286046998.5,N
1643673815.5,286046998.2,N
1643673835.4,286047001.2,N
1643673855.2,286047000.9,N
1643673875.0,286046998.5,N
1643673876.0,286046998.5,N
1643673895.8,286047001.8,N
1643673915.6,286047002.8,N
1643673935.5,286047002.0,N
1643673955.3,286047000.7,N
1643673975.1,286047000.8,N
1643673995.9,286047000.7,N
1643674015.7,286047000.9,N
1643674035.6,286047000.5,N
1643674055.4,286047000.5,N
1643674075.2,286047002.4,N
1643674095.1,286047000.8,N
1643674096.0,286047000.8,N
1643674115.8,286047000.5,N
1643674135.6,286047000.2,N
1643674155.5,286047000.5,N
1643674175.3,286047001.0,N
1643674195.2,286047001.0,N
1643674215.9,286047002.7,N
1643674235.7,286047003.7,Y
1643674255.6,286046999.8,P
1643674275.4,286047002.6,P
1643674295.2,286047000.1,N
1643674315.1,286047000.4,N
1643674316.0,286047000.4,N
1643674335.8,286047001.1,N
1643674355.7,286046999.8,N
1643674375.5,286047001.9,N
1643674395.3,286047002.1,N
1643674415.2,286047000.9,N
1643674435.0,286047001.2,N
1643674435.9,286047001.2,N
1643674455.7,286046999.2,N
1643674475.6,286046998.4,N
1643674495.4,286046999.4,N
1643674515.3,286046998.3,N
1643674535.1,286047000.2,N
1643674536.0,286047000.2,N
1643674555.8,286047002.8,N
1643674575.7,286047004.2,Y
1643674595.5,286047004.3,P
1643674615.4,286047004.0,N
1643674635.2,286047002.7,N
1643674655.0,286046999.8,N
1643674655.9,286046999.8,N
1643674675.8,286047001.2,N
1643674695.6,286046998.1,N
1643674715.4,286047000.9,N
1643674735.3,286047002.6,N
1643674755.1,286047002.3,N
1643674775.9,286046999.8,N
1643674795.7,286047001.6,N
1643674815.5,286047002.2,N
1643674835.4,286047002.3,N
1643674855.2,286047000.0,N
1643674875.0,286046999.8,N
1643674875.9,286046999.8,N
1643674895.8,286047004.4,N
1643674915.6,286047001.6,N
1643674935.5,286047003.6,N
1643674955.3,286047003.2,N
1643674975.1,286047003.5,N
1643674995.9,286047002.1,N
1643675015.7,286047002.7,N
1643675035.5,286047002.2,N
1643675055.4,286047002.7,N
1643675075.2,286047003.9,N
1643675095.1,286047003.6,N
1643675096.0,286047003.6,N
1643675115.8,286047005.6,Y
1643675135.6,286047003.1,P
1643675155.5,286047001.8,P
1643675175.3,286047002.1,P
1643675195.1,286047002.4,Y
1643675245.9,286046999.5,E
1643675255.8,286046998.2,N
1643675275.7,286047000.9,P
1643675295.5,286047001.2,N
1643675315.4,286047000.4,N
1643675335.2,286046999.7,N
1643675355.0,286047000.8,N
1643675355.9,286047000.8,N
1643675375.8,286047000.1,N
1643675395.6,286047000.2,N
1643675415.4,286046998.2,N
1643675435.3,286046998.8,N
1643675455.1,286046998.2,N
1643675475.9,286046996.8,N
1643675495.7,286046997.3,N
1643675515.5,286046999.3,N
1643675535.4,286047000.9,N
1643675555.2,286047000.3,N
1643675575.0,286047000.3,N
1643675575.9,286047000.3,N
1643675595.8,286047003.3,N
1643675615.6,286047001.7,N
1643675635.5,286047002.0,N
1643675655.3,286047001.3,N
1643675675.1,286047003.3,N
1643675695.9,286047004.4,N
1643675715.7,286047003.1,N
1643675735.5,286047003.8,N
1643675755.4,286047004.2,N
1643675775.2,286047003.8,N
1643675795.1,286047001.4,N
1643675796.0,286047001.4,N
1643675815.8,286047005.9,Y
1643675835.6,286047003.4,P
1643675855.5,286047002.1,N
1643675875.3,286047002.4,N
1643675895.1,286046999.8,N
1643675915.9,286047004.4,Y
1643675935.7,286047002.5,P
1643675955.6,286047000.2,N
1643675975.4,286046999.9,N
1643675995.2,286047002.8,N
1643676015.1,286047002.8,N
1643676016.0,286047002.8,N
1643676035.8,286047000.0,N
1643676055.7,286047002.6,N
1643676075.5,286047000.0,N
1643676095.3,286047000.5,N
1643676115.2,286046997.4,N
1643676135.0,286046999.0,N
1643676135.9,286046999.0,N
1643676155.7,286047000.9,N
1643676175.6,286047000.7,N
1643676195.4,286047001.1,N
1643676215.3,286046999.3,N
1643676235.1,286047000.8,N
1643676236.0,286047000.8,N
1643676255.8,286047000.3,N
1643676275.7,286046998.4,N
1643676295.5,286046997.1,N
1643676315.3,286046996.6,N
1643676335.2,286046998.5,N
1643676355.0,286047002.6,N
1643676355.9,286047002.6,N
1643676375.8,286047002.2,N
1643676395.6,286046999.7,N
1643676415.4,286047001.6,N
1643676435.3,286047000.0,N
1643676455.1,286046998.9,N
1643676475.8,286046996.6,N
1643676495.7,286046998.7,N
1643676515.5,286046997.5,N
1643676535.4,286046997.9,N
1643676555.2,286046997.4,N
1643676575.0,286046995.9,N
1643676575.9,286046995.9,N
1643676595.8,286046997.8,N
1643676615.6,286046997.8,N
1643676635.4,286046995.3,N
1643676655.3,286046995.6,N
1643676675.1,286046993.6,Y
1643676695.9,286046993.4,P
1643676715.7,286046992.0,N
1643676735.5,286046990.7,P
1643676755.4,286046992.0,N
1643676775.2,286046994.2,N
1643676795.0,286046993.4,N
1643676796.0,286046993.4,N
1643676815.8,286046996.0,N
1643676835.6,286046995.5,N
1643676855.5,286046993.3,N
1643676875.3,286046993.3,Y
1643676895.1,286047003.8,P
1643676915.9,286047001.7,N
1643676935.7,286047000.7,N
1643676955.5,286047002.4,N
1643676975.4,286047000.8,N
1643676995.2,286046998.7,N
1643677015.1,286046998.3,N
1643677016.0,286046998.3,N
1643677035.8,286046999.5,N
1643677055.6,286046999.6,N
1643677075.5,286046999.0,N
1643677095.3,286046998.1,N
1643677115.1,286046998.8,N
1643677135.9,286046998.1,N
1643677155.7,286047001.1,N
1643677175.6,286047003.7,N
1643677195.4,286047002.8,N
