#timestamp,LO_Frequency,Hit,StdDev 
1573704015.3,286047000.1,N
1573704035.1,286047002.4,N
1573704055.8,286046999.8,N
1573704075.7,286046998.3,N
1573704095.5,286046998.3,N
1573704115.4,286047001.1,N
1573704135.2,286047002.8,N
1573704155.0,286047000.4,N
1573704155.9,286047000.4,N
1573704175.8,286046999.3,N
1573704195.6,286046996.8,N
1573704215.4,286046998.9,N
1573704235.3,286046999.5,N
1573704255.1,286047000.7,N
1573704275.9,286047002.8,N
1573704295.7,286046999.9,N
1573704315.5,286046999.9,N
1573704335.4,286047002.3,N
1573704355.2,286047003.8,N
1573704375.0,286047003.6,N
1573704375.9,286047003.6,N
1573704395.8,286047003.2,N
1573704415.6,286047006.0,N
1573704435.5,286047003.4,N
1573704455.3,286047001.4,N
1573704475.1,286047004.0,N
1573704495.9,286047003.6,N
1573704515.7,286047003.0,N
1573704535.5,286047003.1,N
1573704555.4,286047003.1,N
1573704575.2,286047004.9,N
1573704595.1,286047007.2,Y
1573704596.0,286047007.2,P
1573704615.8,286047006.7,N
1573704635.6,286047008.8,P
1573704655.5,286047008.8,Y
1573704675.3,286047004.3,P
1573704695.1,286047002.4,N
1573704715.9,286047000.1,N
1573704735.7,286046998.8,N
1573704755.6,286046995.0,N
1573704775.4,286046994.9,N
1573704795.2,286046996.2,N
1573704815.1,286046993.4,N
1573704816.0,286046993.4,N
1573704835.8,286046993.3,N
1573704855.7,286046993.7,N
1573704875.5,286046993.6,N
1573704895.3,286046992.1,N
1573704915.2,286046993.3,N
1573704935.0,286046996.2,N
1573704935.9,286046996.2,N
1573704955.7,286046997.9,N
1573704975.6,286046995.0,N
1573704995.4,286046996.2,N
1573705015.3,286046994.5,N
1573705035.1,286046992.1,N
1573705036.0,286046992.1,N
1573705055.8,286046990.4,N
1573705075.7,286046992.0,N
1573705095.5,286046991.7,N
1573705115.4,286046991.9,N
1573705135.2,286046994.4,N
1573705155.0,286046992.0,N
1573705155.9,286046992.0,N
1573705175.8,286046992.5,N
1573705195.6,286046990.3,Y
1573705215.5,286046993.9,P
1573705235.3,286046996.1,P
1573705255.1,286046993.8,P
1573705275.9,286046993.3,Y
1573705295.7,286047001.0,P
1573705315.5,286047001.3,N
1573705335.4,286047002.5,N
1573705355.2,286047004.1,N
1573705375.1,286047001.5,N
1573705376.0,286047001.5,N
1573705395.8,286047004.4,N
1573705415.6,286047000.0,N
1573705435.5,286046999.8,N
1573705455.3,286047002.2,N
1573705475.2,286047002.7,N
1573705495.9,286047002.0,N
1573705515.7,286047003.7,N
1573705535.6,286047004.0,N
1573705555.4,286047004.4,N
1573705575.2,286047001.5,N
1573705595.1,286047004.3,N
1573705596.0,286047004.3,N
1573705615.8,286047001.9,N
1573705635.7,286047000.2,N
1573705655.5,286047000.1,N
1573705675.3,286047000.3,N
1573705695.2,286047000.9,N
1573705715.9,286047002.0,N
1573705735.7,286047003.1,N
1573705755.6,286047003.2,N
1573705775.4,286047003.7,N
1573705795.3,286047004.1,N
1573705815.1,286047001.3,N
1573705816.0,286047001.3,N
1573705835.8,286047001.0,N
1573705855.7,286046998.8,N
1573705875.5,286046998.9,N
1573705895.3,286046998.3,N
1573705915.2,286046999.0,N
1573705935.0,286047001.1,N
1573705935.9,286047001.1,N
1573705955.8,286047000.0,N
1573705975.6,286046999.0,N
1573705995.4,286046999.0,N
1573706015.3,286046999.4,N
1573706035.1,286046996.7,N
1573706055.8,286046999.0,N
1573706075.7,286047001.1,N
1573706095.5,286046998.1,N
1573706115.4,286047001.2,N
1573706135.2,286046998.6,N
1573706155.0,286046999.2,N
1573706155.9,286046999.2,N
1573706175.8,286046997.4,N
1573706195.6,286046998.1,N
1573706215.4,286047001.1,N
1573706235.3,286046998.5,N
1573706255.1,286047001.2,N
1573706275.9,286046998.7,N
1573706295.7,286047000.8,N
1573706315.5,286047001.2,N
1573706335.4,286046998.4,N
1573706355.2,286047000.7,N
1573706375.0,286047002.1,N
1573706375.9,286047002.1,N
1573706395.8,286047001.9,N
1573706415.6,286046998.1,N
1573706435.5,286046998.7,N
1573706455.3,286047000.9,N
1573706475.1,286046998.7,N
1573706495.9,286046999.6,N
1573706515.7,286046999.1,N
1573706535.5,286046998.0,N
1573706555.4,286046995.8,N
1573706575.2,286046995.6,N
1573706595.0,286046999.5,N
1573706596.0,286046999.5,N
1573706615.8,286046998.2,N
1573706635.6,286047002.8,N
1573706655.5,286047000.3,N
1573706675.3,286046998.6,N
1573706695.1,286047001.2,N
1573706715.9,286046999.4,N
1573706735.7,286046996.5,N
1573706755.5,286046998.5,N
1573706775.4,286047002.5,N
1573706795.2,286047000.1,N
1573706815.1,286047001.5,N
1573706816.0,286047001.5,N
1573706835.8,286047004.0,N
1573706855.6,286047002.3,N
1573706875.5,286047001.1,N
1573706895.3,286047000.0,N
1573706915.1,286046998.8,N
1573706935.9,286046998.3,N
1573706955.7,286046998.6,N
1573706975.6,286046998.1,N
1573706995.4,286046999.3,N
1573707015.2,286046997.1,N
1573707035.1,286046995.9,N
1573707036.0,286046995.9,N
1573707055.8,286046993.4,Y
1573707075.7,286046993.5,P
1573707095.5,286046993.7,N
1573707115.3,286046994.9,N
1573707135.2,286046995.2,N
1573707155.9,286046997.8,N
1573707175.7,286047000.7,N
1573707195.6,286047000.8,N
1573707215.4,286047000.5,N
1573707235.2,286046998.1,N
1573707255.1,286047002.3,N
1573707256.0,286047002.3,N
1573707275.8,286047003.9,N
1573707295.7,286046999.8,N
1573707315.5,286047001.0,N
1573707335.3,286047001.2,N
1573707355.2,286046998.1,N
1573707375.0,286046998.5,N
1573707375.9,286046998.5,N
1573707395.8,286046999.6,N
1573707415.6,286046999.5,N
1573707435.4,286046999.6,N
1573707455.3,286046998.3,N
1573707475.1,286046996.6,N
1573707495.8,286046997.0,N
1573707515.7,286046999.0,N
1573707535.5,286046998.7,N
1573707555.4,286046998.6,N
1573707575.2,286047001.1,N
1573707595.0,286046998.8,N
1573707595.9,286046998.8,N
