#timestamp,LO_Frequency,Hit,StdDev 
1576008015.2,286047000.1,N
1576008035.9,286047002.1,Y
1576008055.7,286047005.6,P
1576008075.6,286047004.3,N
1576008095.4,286047004.4,N
1576008115.2,286047003.1,N
1576008135.1,286047004.4,N
1576008136.0,286047004.4,N
1576008155.8,286047004.2,N
1576008175.7,286047003.6,N
1576008195.5,286047002.9,N
1576008215.3,286047001.3,N
1576008235.2,286047003.1,N
1576008255.0,286047005.5,Y
1576008255.9,286047005.5,P
1576008275.8,286047002.6,N
1576008295.6,286047000.0,N
1576008315.4,286047002.6,N
1576008335.3,286047000.2,N
1576008355.1,286047004.4,N
1576008375.8,286047001.5,N
1576008395.7,286047001.4,N
1576008415.5,286047004.1,N
1576008435.3,286047004.1,N
1576008455.2,286047003.8,N
1576008475.0,286047005.9,Y
1576008475.9,286047005.9,P
1576008495.8,286047002.4,N
1576008515.6,286046999.9,N
1576008535.4,286047000.1,N
1576008555.3,286047001.9,N
1576008575.1,286047001.1,N
1576008595.8,286046999.8,N
1576008615.7,286047000.0,N
1576008635.5,286047000.9,N
1576008655.4,286047000.6,N
1576008675.2,286047000.2,N
1576008695.0,286047002.6,N
1576008695.9,286047002.6,N
1576008715.8,286047004.4,N
1576008735.6,286047004.3,N
1576008755.4,286047002.4,N
1576008775.3,286047002.4,N
1576008795.1,286047000.5,N
1576008815.9,286047000.4,N
1576008835.7,286047002.0,N
1576008855.5,286047001.7,N
1576008875.4,286047002.2,N
1576008895.2,286047002.8,N
1576008915.0,286047000.2,N
1576008915.9,286047000.2,N
1576008935.8,286047002.1,N
1576008955.6,286047002.5,N
1576008975.5,286047002.4,N
1576008995.3,286047002.1,N
1576009015.1,286047001.5,N
1576009035.9,286047000.6,N
1576009055.7,286046999.8,N
1576009075.5,286047003.8,N
1576009095.4,286047004.2,Y
1576009115.2,286047001.8,P
1576009135.1,286047006.0,P
1576009136.0,286047006.0,N
1576009155.8,286047003.6,N
1576009175.6,286047002.3,N
1576009195.5,286047004.2,N
1576009215.3,286047003.3,N
1576009235.2,286047005.8,Y
1576009255.9,286047002.4,P
1576009275.7,286047001.4,N
1576009295.6,286047002.5,N
1576009315.4,286047001.9,N
1576009335.2,286047001.6,N
1576009355.1,286047003.5,Y
1576009356.0,286047003.5,P
1576009375.8,286047002.2,P
1576009395.7,286047002.3,P
1576009415.5,286047000.1,N
1576009435.3,286046999.9,N
1576009455.2,286047000.7,N
1576009475.0,286046998.5,N
1576009475.9,286046998.5,N
1576009495.8,286046998.7,N
1576009515.6,286046998.2,N
1576009535.4,286047000.8,N
1576009555.3,286047000.1,N
1576009575.1,286047002.2,N
1576009595.8,286047000.2,N
1576009615.7,286047000.2,N
1576009635.5,286047000.1,N
1576009655.3,286047001.1,N
1576009675.2,286047002.8,N
1576009695.0,286047002.3,N
1576009695.9,286047002.3,N
1576009715.8,286047001.5,N
1576009735.6,286047005.8,Y
1576009755.4,286047004.0,P
1576009775.3,286047001.8,N
1576009795.1,286047004.2,P
1576009815.9,286047004.1,N
1576009835.7,286047004.1,N
1576009855.5,286047001.8,N
1576009875.4,286047001.5,N
1576009895.2,286047002.4,N
1576009915.0,286046999.9,N
1576009915.9,286046999.9,N
1576009935.8,286047003.1,N
1576009955.6,286047004.1,N
1576009975.5,286047002.5,N
1576009995.3,286047002.4,N
1576010015.1,286047000.2,N
1576010035.9,286046999.9,N
1576010055.7,286047002.1,N
1576010075.5,286047003.7,N
1576010095.4,286047003.0,N
1576010115.2,286047003.5,N
1576010135.1,286047005.9,Y
1576010136.0,286047005.9,P
1576010155.8,286047003.7,N
1576010175.6,286047004.4,N
1576010195.5,286047003.9,Y
1576010215.3,286046996.5,P
1576010235.1,286046996.5,N
1576010255.9,286046997.1,N
1576010275.7,286046994.9,N
1576010295.6,286046996.8,N
1576010315.4,286046997.4,N
1576010335.2,286046997.4,N
1576010355.1,286046998.0,N
1576010356.0,286046998.0,N
1576010375.8,286046996.7,N
1576010395.7,286046999.4,N
1576010415.5,286046996.9,N
1576010435.3,286046999.4,N
1576010455.2,286046997.0,N
1576010475.9,286046997.1,N
1576010495.7,286046999.6,N
1576010515.6,286046999.3,N
1576010535.4,286047000.5,N
1576010555.2,286047001.0,N
1576010575.1,286047000.1,N
1576010576.0,286047000.1,N
1576010595.8,286047000.4,N
1576010615.7,286047001.0,N
1576010635.5,286047000.6,N
1576010655.3,286046998.4,N
1576010675.2,286046998.3,N
1576010695.0,286047000.3,N
1576010695.9,286047000.3,N
1576010715.8,286046998.5,N
1576010735.6,286046998.2,N
1576010755.4,286047000.8,N
1576010775.3,286047000.8,N
1576010795.1,286047001.0,N
1576010815.8,286047000.4,N
1576010835.7,286047000.0,N
1576010855.5,286047002.4,N
1576010875.3,286047000.5,N
1576010895.2,286047000.0,N
1576010915.0,286046999.7,N
1576010915.9,286046999.7,N
1576010935.8,286047002.7,N
1576010955.6,286047000.6,N
1576010975.4,286047000.2,N
1576010995.3,286046999.8,N
1576011015.1,286047000.0,N
1576011035.8,286047000.2,N
1576011055.7,286046999.7,N
1576011075.5,286047002.2,N
1576011095.4,286047001.5,N
1576011115.2,286047002.7,N
1576011135.0,286047002.0,N
1576011135.9,286047002.0,N
1576011155.8,286047002.2,N
1576011175.6,286047002.8,N
1576011195.4,286047002.5,N
1576011215.3,286047004.4,Y
1576011235.1,286047002.7,P
1576011255.9,286047000.3,N
1576011275.7,286047000.0,N
1576011295.5,286047005.8,Y
1576011315.4,286047011.9,P
1576011335.2,286047005.8,N
1576011355.1,286047003.1,N
1576011356.0,286047003.1,N
1576011375.8,286047003.6,N
1576011395.6,286047001.8,N
1576011415.5,286047003.1,N
1576011435.3,286047005.6,N
1576011455.1,286047003.1,N
1576011475.9,286047004.2,N
1576011495.7,286047004.0,N
1576011515.6,286047002.5,N
1576011535.4,286047001.7,N
1576011555.2,286047003.3,N
1576011575.1,286047006.0,N
1576011576.0,286047006.0,N
1576011595.8,286047003.2,N
