#timestamp,LO_Frequency,Hit,StdDev 
1570629615.6,286047010.8,N
1570629635.4,286047010.1,N
1570629655.3,286047010.7,N
1570629675.1,286047009.4,N
1570629695.9,286047012.1,N
1570629715.7,286047012.3,N
1570629735.5,286047010.4,N
1570629755.4,286047009.5,N
1570629775.2,286047009.3,N
1570629795.0,286047013.6,N
1570629795.9,286047013.6,N
1570629815.8,286047014.2,N
1570629835.6,286047016.1,N
1570629855.5,286047015.8,N
1570629875.3,286047016.7,Y
1570629895.1,286047007.6,P
1570629915.9,286047005.2,P
1570629935.7,286047001.7,N
1570629955.5,286047000.9,N
1570629975.4,286046999.3,N
1570629995.2,286046995.0,N
1570630015.1,286046995.2,N
1570630016.0,286046995.2,N
1570630035.8,286046994.7,N
1570630055.6,286046993.5,N
1570630075.5,286046993.0,N
1570630095.3,286046992.7,N
1570630115.1,286046989.3,N
1570630135.9,286046990.0,N
1570630155.7,286046989.6,N
1570630175.6,286046989.4,N
1570630195.4,286046985.5,N
1570630215.2,286046986.4,N
1570630235.1,286046988.1,N
1570630236.0,286046988.1,N
1570630255.8,286046988.2,N
1570630275.6,286046985.6,N
1570630295.5,286046984.0,N
1570630315.3,286046983.4,N
1570630335.2,286046984.1,N
1570630355.9,286046983.1,N
1570630375.7,286046980.9,N
1570630395.6,286046981.2,N
1570630415.4,286046981.3,N
1570630435.2,286046981.8,N
1570630455.1,286046979.4,N
1570630456.0,286046979.4,Y
1570630475.8,286046991.0,P
1570630495.7,286046992.4,P
1570630515.5,286046994.2,P
1570630535.3,286046991.5,Y
1570630555.2,286047002.5,P
1570630575.0,286046999.6,N
1570630575.9,286046999.6,N
1570630595.8,286046996.5,N
1570630615.6,286046996.9,N
1570630635.4,286046999.3,N
1570630655.3,286047001.2,N
1570630675.1,286047000.0,N
1570630695.8,286046998.1,N
1570630715.7,286047001.1,N
1570630735.5,286047000.5,N
1570630755.4,286046996.8,N
1570630775.2,286046997.0,N
1570630795.0,286046994.9,N
1570630795.9,286046994.9,N
1570630815.8,286046995.9,N
1570630835.6,286046995.9,N
1570630855.4,286046998.0,N
1570630875.3,286047000.5,N
1570630895.1,286046998.9,N
1570630915.9,286046999.7,N
1570630935.7,286047000.0,N
1570630955.5,286046998.3,N
1570630975.4,286046999.5,N
1570630995.2,286046998.8,N
1570631015.0,286047000.4,N
1570631015.9,286047000.4,N
1570631035.8,286047005.6,N
1570631055.6,286047000.1,N
1570631075.4,286046997.0,N
1570631095.3,286046997.2,N
1570631115.1,286046999.6,N
1570631135.9,286046996.5,N
1570631155.7,286046996.8,N
1570631175.5,286046998.9,N
1570631195.4,286046996.6,N
1570631215.2,286046996.5,N
1570631235.0,286046999.3,N
1570631235.9,286046999.3,N
1570631255.8,286047002.2,N
1570631275.6,286047004.7,N
1570631295.5,286047004.6,N
1570631315.3,286047001.7,N
1570631335.1,286047000.2,N
1570631355.9,286047000.1,N
1570631375.7,286047000.3,N
1570631395.5,286046997.0,N
1570631415.4,286047000.8,N
1570631435.2,286046995.5,N
1570631455.1,286046995.7,N
1570631456.0,286046995.7,N
1570631475.8,286046998.4,N
1570631495.6,286046995.5,N
1570631515.5,286046996.3,N
1570631535.3,286046994.1,N
1570631555.1,286046995.1,N
1570631575.9,286046994.9,N
1570631595.7,286046997.6,N
1570631615.6,286046997.2,N
1570631635.4,286046999.5,N
1570631655.2,286047000.6,N
1570631675.1,286046995.4,N
1570631676.0,286046995.4,N
1570631695.8,286046995.2,N
1570631715.6,286046995.4,N
1570631735.5,286047000.9,N
1570631755.3,286046999.0,N
1570631775.2,286047000.0,N
1570631795.9,286047003.8,N
1570631815.7,286047003.8,N
1570631835.6,286047004.2,N
1570631855.4,286047006.0,N
1570631875.3,286047001.4,N
1570631895.1,286047002.5,N
1570631896.0,286047002.5,N
1570631915.8,286047002.4,N
1570631935.7,286047003.9,N
1570631955.5,286047000.6,N
1570631975.3,286047000.6,N
1570631995.2,286046999.8,N
1570632015.0,286047004.5,N
1570632015.9,286047004.5,N
1570632035.8,286047006.6,N
1570632055.6,286047004.8,N
1570632075.4,286047004.5,N
1570632095.3,286047009.0,N
1570632115.1,286047008.6,N
1570632135.9,286047007.5,N
1570632155.7,286047005.4,N
1570632175.5,286047009.1,N
1570632195.4,286047010.8,N
1570632215.2,286047008.9,N
1570632235.0,286047006.5,N
1570632235.9,286047006.5,N
1570632255.8,286047004.5,N
1570632275.6,286047007.5,N
1570632295.5,286047008.4,N
1570632315.3,286047008.5,N
1570632335.1,286047008.5,N
1570632355.9,286047007.9,N
1570632375.7,286047007.7,N
1570632395.6,286047010.0,Y
1570632415.4,286047004.3,P
1570632435.2,286047002.6,P
1570632455.1,286047002.0,N
1570632456.0,286047002.0,N
1570632475.8,286047007.4,Y
1570632495.7,286047003.8,P
1570632515.5,286047003.4,P
1570632535.3,286047003.8,P
1570632555.2,286047001.7,Y
1570632575.0,286046999.0,P
1570632575.9,286046999.0,N
1570632595.7,286046995.5,N
1570632615.6,286046997.7,N
1570632635.4,286047001.1,N
1570632655.3,286047002.8,N
1570632675.1,286047000.0,N
1570632676.0,286047000.0,N
1570632695.8,286047002.3,N
1570632715.7,286046997.1,N
1570632735.5,286047000.8,N
1570632755.3,286047000.8,N
1570632775.2,286046998.7,N
1570632795.0,286046999.4,N
1570632795.9,286046999.4,N
1570632815.8,286047002.5,N
1570632835.6,286047001.1,N
1570632855.4,286047001.1,N
1570632875.3,286047000.8,N
1570632895.1,286047001.6,N
1570632915.8,286047000.9,N
1570632935.7,286047000.7,N
1570632955.5,286047000.1,N
1570632975.4,286046999.7,N
1570632995.2,286047002.7,N
1570633015.0,286046999.0,N
1570633015.9,286046999.0,N
1570633035.8,286047002.4,N
1570633055.6,286047000.7,N
1570633075.4,286047004.0,N
1570633095.3,286047005.6,Y
1570633115.1,286047003.6,P
1570633135.9,286047002.2,N
1570633155.7,286047002.4,N
1570633175.5,286047001.6,N
1570633195.4,286047000.3,N
