1501084800.7,47762,20.13,73102.0,3.49,-3.47,-2.35,0,*77
1501084801.95,47763,20.06,73096.3,3.51,-5.15,-4.01,0,*7F
1501084803.19,47764,20.06,73090.0,3.51,-7.35,-5.65,0,*7B
1501084804.41,47765,20.13,73086.8,3.51,-8.59,-6.19,0,*77
1501084805.67,47766,20.13,73094.3,3.49,-8.81,-5.73,0,*77
1501084806.93,47767,20.06,73090.0,3.49,-10.15,-6.63,0,*40
1501084808.15,47768,20.06,73086.3,3.51,-11.01,-7.01,0,*47
1501084809.38,47769,20.13,73092.8,3.49,-10.93,-6.51,0,*41
1501084810.66,47770,20.06,73090.3,3.49,-11.07,-6.27,0,*44
1501084811.88,47771,20.06,73086.8,3.45,-11.01,-5.97,0,*47
1501084813.13,47772,20.06,73082.0,3.45,-10.75,-5.51,0,*4C
1501084814.35,47773,20.13,73078.3,3.43,-10.45,-5.27,0,*49
1501084815.56,47774,20.06,73074.0,3.43,-9.61,-4.45,0,*75
1501084816.78,47775,20.06,73072.8,3.41,-8.97,-3.95,0,*74
1501084817.97,47776,20.06,73070.3,3.43,-7.87,-3.27,0,*72
1501084819.16,47777,20.13,73074.5,3.43,-7.11,-2.83,0,*73
1501084820.43,47778,20.06,73074.8,3.41,-5.69,-1.91,0,*73
1501084821.7,47779,20.06,73076.3,3.41,-4.85,-1.47,0,*7A
1501084822.91,47780,20.13,73076.8,3.39,-3.71,-0.73,0,*49
1501084824.12,47781,20.13,73076.8,3.43,-2.75,-0.19,0,*4C
1501084825.33,47782,20.06,73076.8,3.43,-2.03,0.09,0,*52
1501084826.55,47783,20.06,73078.3,3.45,-1.51,0.29,0,*63
1501084827.81,47784,20.06,73076.8,3.45,-1.05,0.33,0,*6E
1501084829.01,47785,20.06,73078.8,3.45,-0.69,0.43,0,*53
1501084830.22,47786,20.06,73078.3,3.49,-0.77,0.09,0,*6D
1501084831.45,47787,20.06,73080.3,3.49,-0.41,0.21,0,*53
1501084832.65,47788,20.13,73082.8,3.51,-0.07,0.37,0,*60
1501084833.87,47789,20.06,73078.5,3.45,-0.03,0.33,0,*64
1501084835.11,47790,20.06,73076.8,3.49,0.21,0.37,0,*79
1501084836.33,47791,20.06,73076.0,3.45,0.33,0.43,0,*74
1501084837.55,47792,20.06,73078.5,3.51,0.55,0.63,0,*70
1501084838.77,47793,20.13,73080.8,3.51,0.63,0.75,0,*73
1501084839.98,47794,20.06,73080.5,3.51,0.63,0.67,0,*77
1501084841.2,47795,20.06,73082.3,3.51,0.55,0.55,0,*72
1501084842.45,47796,20.06,73082.0,3.53,0.63,0.51,0,*72
1501084843.66,47797,20.06,73084.5,3.55,0.41,0.29,0,*7A
1501084844.88,47798,20.13,73086.3,3.55,0.29,0.17,0,*76
1501084846.09,47799,20.06,73088.5,3.53,0.13,0.05,0,*4B
1501084847.31,47800,20.13,73092.0,3.53,0.13,0.01,0,*40
1501084848.47,47801,20.06,73092.0,3.55,0.05,0.05,0,*74
1501084849.65,47802,20.13,73094.3,3.55,-0.45,-0.29,0,*7D
1501084850.89,47803,20.06,73092.3,3.53,-0.97,-0.69,0,*71
1501084852.14,47804,20.13,73094.8,3.53,-2.07,-1.67,0,*72
1501084853.36,47805,20.13,73094.0,3.51,-2.71,-2.23,0,*73
1501084854.58,47806,20.06,73090.5,3.51,-3.19,-2.75,0,*7C
1501084855.81,47807,20.06,73090.0,3.49,-3.75,-2.87,0,*73
1501084857.02,47808,20.06,73084.5,3.49,-4.37,-3.39,0,*79
1501084858.24,47809,20.06,73082.8,3.49,-4.13,-2.99,0,*75
1501084859.47,47810,20.06,73084.5,3.43,-3.83,-2.67,0,*78
1501084860.69,47811,20.06,73084.5,3.45,-4.17,-2.95,0,*78
1501084861.91,47812,20.06,73090.5,3.45,-4.57,-3.07,0,*75
1501084863.12,47813,20.13,73092.5,3.43,-5.07,-3.03,0,*72
1501084864.36,47814,20.06,73088.8,3.43,-5.11,-2.67,0,*71
1501084865.57,47815,20.13,73090.3,3.43,-5.73,-3.15,0,*70
1501084866.78,47816,20.06,73088.0,3.43,-5.35,-2.63,0,*71
1501084868.03,47817,20.13,73090.8,3.43,-5.65,-2.63,0,*75
1501084869.24,47818,20.06,73082.0,3.39,-5.81,-2.43,0,*7F
1501084870.46,47819,20.06,73088.0,3.39,-5.93,-2.19,0,*72
1501084871.73,47820,20.06,73088.8,3.41,-5.65,-1.83,0,*7E
1501084872.92,47821,20.06,73086.0,3.39,-6.59,-2.19,0,*7C
1501084874.11,47822,20.06,73086.0,3.39,-6.69,-2.19,0,*7C
1501084875.33,47823,20.06,73086.0,3.39,-5.69,-1.67,0,*74
1501084876.55,47824,20.06,73086.3,3.39,-4.09,-1.05,0,*70
1501084877.81,47825,20.13,73086.8,3.37,-3.51,-1.09,0,*79
1501084879.02,47826,20.06,73080.8,3.39,-3.19,-1.09,0,*78
1501084880.24,47827,20.06,73082.3,3.39,-3.07,-1.47,0,*7C
1501084881.48,47828,20.13,73084.0,3.37,-2.47,-1.25,0,*7C
1501084882.71,47829,20.06,73084.3,3.37,-1.75,-1.13,0,*7A
1501084883.93,47830,20.06,73082.3,3.37,-1.59,-1.21,0,*7D
1501084885.17,47831,20.13,73086.8,3.37,-1.83,-1.63,0,*7D
1501084886.39,47832,20.06,73086.3,3.35,-2.35,-2.07,0,*73
1501084887.66,47833,20.06,73086.5,3.37,-2.51,-1.87,0,*79
1501084888.87,47834,20.06,73090.3,3.35,-2.59,-1.75,0,*79
1501084890.09,47835,20.06,73088.8,3.35,-2.59,-1.71,0,*7C
1501084891.31,47836,20.06,73090.0,3.35,-3.11,-1.83,0,*7F
1501084892.53,47837,20.06,73092.0,3.35,-3.51,-2.27,0,*77
1501084893.76,47838,20.06,73092.8,3.33,-3.75,-2.39,0,*77
1501084894.98,47839,20.06,73098.3,3.33,-3.79,-2.27,0,*75
1501084896.22,47840,20.06,73098.0,3.33,-4.69,-2.19,0,*70
1501084897.47,47841,20.13,73096.8,3.33,-6.01,-2.63,0,*70
1501084898.75,47842,20.06,73098.0,3.33,-5.85,-2.55,0,*79
1501084899.96,47843,20.06,73096.0,3.31,-8.45,-3.95,0,*76
1501084901.2,47844,20.06,73096.5,3.31,-9.41,-4.05,0,*7A
1501084902.41,47845,20.13,73100.0,3.31,-8.41,-2.79,0,*77
1501084903.62,47846,20.06,73100.8,3.29,-7.27,-1.67,0,*7E
1501084904.82,47847,20.06,73096.8,3.29,-8.55,-2.19,0,*7F
1501084906.04,47848,20.06,73096.0,3.27,-8.71,-2.35,0,*76
1501084907.27,47849,20.06,73094.8,3.27,-7.77,-1.75,0,*79
1501084908.51,47850,20.13,73096.8,3.27,-7.31,-1.71,0,*77
1501084909.69,47851,20.06,73092.5,3.25,-6.85,-1.59,0,*70
1501084910.91,47852,20.13,73096.0,3.21,-6.63,-1.67,0,*72
1501084912.14,47853,20.06,73092.3,3.21,-5.73,-1.01,0,*71
1501084913.33,47854,20.06,73094.8,3.21,-4.69,-0.61,0,*4B
1501084914.52,47855,20.06,73092.3,3.21,-3.91,-0.61,0,*4A
1501084915.73,47856,20.06,73096.0,3.19,-3.39,-0.53,0,*41
1501084916.94,47857,20.06,73094.8,3.19,-2.99,-0.53,0,*4B
1501084918.15,47858,20.06,73098.3,3.19,-2.23,-0.19,0,*4B
1501084919.36,47859,20.06,73092.0,3.21,-2.03,-0.29,0,*40
1501084920.59,47860,20.06,73096.5,3.19,-1.87,-0.07,0,*72
1501084921.84,47861,20.06,73092.5,3.19,-1.35,0.21,0,*63
1501084923.06,47862,20.06,73094.0,3.19,-0.81,0.33,0,*5D
1501084924.26,47863,20.06,73094.5,3.21,-0.69,0.25,0,*56
1501084925.46,47864,20.13,73092.3,3.21,-0.41,0.25,0,*5B
1501084926.63,47865,20.06,73094.0,3.25,-0.53,-0.19,0,*7F
1501084927.82,47866,20.06,73090.5,3.21,-1.25,-0.77,0,*40
1501084929.04,47867,20.06,73090.0,3.21,-1.13,-0.49,0,*49
1501084930.27,47868,20.06,73088.8,3.19,-0.93,-0.41,0,*7C
1501084931.49,47869,20.06,73090.3,3.19,-0.93,-0.49,0,*75
1501084932.72,47870,20.06,73088.0,3.19,-0.93,-0.37,0,*74
1501084933.96,47871,20.06,73086.0,3.19,-1.01,-0.49,0,*46
1501084935.2,47872,20.06,73090.3,3.19,-1.05,-0.57,0,*4E
1501084936.4,47873,20.13,73088.8,3.19,-0.53,-0.19,0,*77
1501084937.59,47874,20.06,73090.8,3.17,-0.29,0.17,0,*50
1501084938.81,47875,20.06,73088.5,3.19,-0.15,0.33,0,*56
1501084940.0,47876,20.06,73088.0,3.21,-0.03,0.37,0,*6D
1501084941.2,47877,20.06,73088.3,3.21,-0.03,0.37,0,*6C
1501084942.41,47878,20.06,73088.5,3.25,0.13,0.47,0,*7C
1501084943.63,47879,20.06,73090.0,3.19,0.33,0.67,0,*72
1501084944.87,47880,20.06,73086.0,3.19,0.33,0.47,0,*76
1501084946.1,47881,20.13,73090.3,3.19,0.25,0.33,0,*73
1501084947.34,47882,20.06,73086.3,3.19,0.33,0.37,0,*73
1501084948.55,47883,20.13,73088.8,3.21,0.33,0.37,0,*79
1501084949.75,47884,20.06,73088.0,3.19,0.43,0.37,0,*72
1501084950.94,47885,20.13,73090.5,3.21,0.43,0.37,0,*78
1501084952.14,47886,20.06,73090.5,3.25,0.41,0.25,0,*7E
1501084953.3,47887,20.06,73088.0,3.21,0.43,0.09,0,*47
1501084954.49,47888,20.06,73092.0,3.21,0.37,0.05,0,*47
1501084955.68,47889,20.06,73090.8,3.21,0.33,-0.07,0,*6D
1501084956.89,47890,20.06,73094.0,3.25,0.29,-0.23,0,*5C
1501084958.07,47891,20.06,73092.5,3.21,-0.07,-0.69,0,*46
1501084959.27,47892,20.06,73094.0,3.21,-0.49,-1.13,0,*43
1501084960.46,47893,20.06,73090.3,3.21,-0.49,-0.93,0,*7B
1501084961.64,47894,20.06,73090.3,3.21,-0.37,-0.81,0,*76
1501084962.82,47895,20.06,73092.3,3.21,-0.29,-0.77,0,*71
1501084964.03,47896,20.06,73092.5,3.21,-0.37,-1.01,0,*4D
1501084965.21,47897,20.06,73092.5,3.21,-0.49,-1.17,0,*42
1501084966.42,47898,20.06,73092.0,3.25,-0.65,-1.99,0,*41
1501084967.63,47899,20.06,73088.8,3.21,-1.43,-3.07,0,*74
1501084968.85,47900,20.06,73088.5,3.21,-2.03,-3.79,0,*7B
1501084970.09,47901,20.06,73088.0,3.19,-2.11,-3.79,0,*72
1501084971.29,47902,20.06,73088.0,3.17,-2.19,-3.71,0,*7F
1501084972.52,47903,20.06,73090.3,3.19,-2.27,-3.67,0,*7A
1501084973.75,47904,20.06,73088.0,3.19,-2.55,-3.91,0,*71
1501084974.97,47905,20.06,73088.8,3.17,-2.79,-4.01,0,*7E
1501084976.15,47906,20.06,73088.0,3.17,-2.79,-3.95,0,*77
1501084977.35,47907,20.06,73090.5,3.15,-2.83,-3.87,0,*72
1501084978.58,47908,20.06,73088.8,3.17,-2.71,-3.67,0,*7C
1501084979.84,47909,20.06,73090.8,3.15,-2.63,-3.51,0,*79
1501084981.05,47910,20.06,73092.0,3.13,-2.87,-3.63,0,*7C
1501084982.25,47911,20.06,73096.3,3.13,-2.87,-3.51,0,*7C
1501084983.46,47912,20.06,73102.5,3.13,-3.15,-3.63,0,*74
1501084984.67,47913,20.06,73100.0,3.13,-3.11,-3.59,0,*78
1501084985.94,47914,20.06,73098.5,3.11,-2.51,-2.75,0,*77
1501084987.18,47915,20.13,73096.8,3.11,-2.27,-2.63,0,*70
1501084988.42,47916,20.06,73098.3,3.11,-2.11,-2.39,0,*79
1501084989.63,47917,20.06,73098.3,3.09,-1.75,-1.99,0,*79
1501084990.89,47918,20.06,73096.5,3.11,-1.87,-1.91,0,*7A
1501084992.15,47919,20.06,73098.3,3.11,-1.87,-1.87,0,*7C
1501084993.39,47920,20.06,73096.0,3.09,-1.91,-1.91,0,*7F
1501084994.57,47921,20.06,73098.5,3.09,-1.79,-1.63,0,*75
1501084995.79,47922,20.06,73098.5,3.07,-1.55,-1.29,0,*78
1501084997.0,47923,20.06,73084.5,3.07,-1.55,-1.21,0,*71
1501084998.23,47924,20.06,73088.3,3.07,-1.51,-1.09,0,*78
1501084999.44,47925,20.06,73082.8,3.05,-1.29,-0.85,0,*41
1501085000.66,47926,20.06,73080.3,3.05,-0.85,-0.33,0,*78
1501085001.86,47927,20.06,73086.5,3.05,-0.77,-0.23,0,*75
1501085003.05,47928,20.06,73080.8,3.05,-0.81,-0.33,0,*72
1501085004.23,47929,20.06,73080.0,3.05,-0.69,-0.29,0,*7E
1501085005.42,47930,20.06,73080.3,3.05,-0.45,-0.11,0,*73
1501085006.59,47931,20.06,73086.8,3.01,-0.29,0.01,0,*60
1501085007.76,47932,20.06,73088.0,3.01,-0.19,0.01,0,*60
1501085008.95,47933,20.06,73084.0,3.01,-0.53,-0.41,0,*76
1501085010.16,47934,20.06,73084.8,2.97,-0.41,-0.41,0,*7C
1501085011.39,47935,20.06,73088.8,2.97,-0.27,-0.29,0,*73
1501085012.6,47936,20.06,73090.5,2.97,-0.11,-0.19,0,*76
1501085013.78,47937,20.06,73084.5,3.01,-0.11,-0.29,0,*7A
1501085014.98,47938,20.06,73088.0,2.97,-0.03,-0.29,0,*48
1501085016.2,47939,20.06,73090.0,2.97,0.13,-0.03,0,*6D
1501085017.42,47940,20.06,73094.5,2.97,0.13,-0.19,0,*58
1501085018.63,47941,20.06,73088.5,2.97,-0.37,-0.77,0,*7A
1501085019.86,47942,20.06,73086.5,2.97,-0.27,-0.65,0,*7B
1501085021.09,47943,20.06,73092.8,2.97,-0.37,-0.85,0,*75
1501085022.33,47944,20.06,73086.5,2.97,-0.53,-1.05,0,*49
1501085023.53,47945,20.06,73084.3,2.95,-0.57,-0.97,0,*74
1501085024.73,47946,20.06,73082.5,2.95,-0.57,-0.89,0,*78
1501085025.9,47947,20.06,73084.0,2.95,-0.53,-0.81,0,*75
1501085027.1,47948,20.06,73086.5,2.93,-0.45,-0.69,0,*7D
1501085028.31,47949,20.06,73082.0,2.93,-0.41,-0.65,0,*74
1501085029.5,47950,20.06,73086.0,2.93,-0.33,-0.57,0,*78
1501085030.69,47951,20.06,73086.3,2.93,0.05,0.05,0,*7B
1501085031.9,47952,20.06,73088.8,2.93,0.09,0.17,0,*47
1501085033.11,47953,20.06,73088.3,2.91,0.21,0.17,0,*7E
1501085034.32,47954,20.06,73086.5,2.91,0.37,0.37,0,*7C
1501085035.54,47955,20.06,73092.0,2.91,0.41,0.37,0,*7C
1501085036.78,47956,20.06,73092.8,2.93,0.55,0.51,0,*78
1501085037.97,47957,20.06,73088.0,2.93,0.09,0.09,0,*7D
1501085039.2,47958,20.06,73086.3,2.93,0.21,0.29,0,*7A
1501085040.39,47959,20.06,73084.8,2.93,0.09,0.09,0,*73
1501085041.58,47960,20.06,73086.8,2.93,0.05,0.09,0,*75
1501085042.78,47961,20.06,73084.5,2.89,-0.03,-0.03,0,*73
1501085043.97,47962,20.06,73090.0,2.89,0.09,0.09,0,*70
1501085045.18,47963,20.06,73086.8,2.91,0.25,0.25,0,*78
1501085046.42,47964,20.06,73086.0,2.89,0.21,0.33,0,*75
1501085047.61,47965,20.06,73088.0,2.89,0.43,0.43,0,*77
1501085048.85,47966,20.06,73090.3,2.89,0.33,0.33,0,*74
1501085050.09,47967,20.06,73088.8,2.89,0.21,0.25,0,*71
1501085051.3,47968,20.06,73092.8,2.91,0.13,0.13,0,*73
1501085052.51,47969,20.06,73090.8,2.91,0.17,0.13,0,*76
1501085053.72,47970,20.06,73094.5,2.91,0.37,0.37,0,*7A
1501085054.93,47971,20.06,73094.5,2.89,0.43,0.37,0,*71
1501085056.17,47972,20.06,73090.0,2.89,0.59,0.63,0,*78
1501085057.41,47973,20.06,73092.8,2.89,0.63,0.63,0,*70
1501085058.66,47974,20.06,73098.0,2.89,0.59,0.59,0,*77
1501085059.9,47975,20.06,73092.8,2.89,0.25,0.25,0,*76
1501085061.11,47976,20.06,73090.5,2.87,0.21,0.25,0,*7F
1501085062.33,47977,20.06,73094.8,2.87,0.55,0.55,0,*7A
1501085063.58,47978,20.06,73096.0,2.85,0.51,0.55,0,*73
1501085064.8,47979,20.06,73102.3,2.87,0.59,0.59,0,*74
1501085066.02,47980,20.06,73098.5,2.87,0.55,0.59,0,*7E
1501085067.21,47981,20.06,73102.8,2.87,0.13,0.09,0,*48
1501085068.44,47982,20.06,73100.0,2.85,-0.27,-0.19,0,*7F
1501085069.61,47983,20.06,73094.8,2.87,-0.03,0.01,0,*5E
1501085070.78,47984,20.06,73094.0,2.87,-0.03,-0.03,0,*76
1501085072.02,47985,20.06,73090.5,2.85,-0.27,-0.19,0,*78
1501085073.25,47986,20.06,73088.5,2.85,-0.27,-0.15,0,*77
1501085074.46,47987,20.06,73090.0,2.85,-0.15,-0.07,0,*44
1501085075.65,47988,20.06,73094.5,2.85,0.05,0.09,0,*74
1501085076.89,47989,20.06,73090.5,2.85,0.17,0.29,0,*74
1501085078.13,47990,20.06,73092.3,2.85,0.21,0.29,0,*79
1501085079.35,47991,20.06,73092.8,2.83,0.17,0.21,0,*73
1501085080.56,47992,20.06,73092.8,2.83,0.21,0.33,0,*76
1501085081.77,47993,20.06,73094.5,2.83,0.21,0.33,0,*77
1501085082.97,47994,20.06,73092.3,2.85,-0.07,-0.03,0,*71
1501085084.17,47995,20.06,73094.8,2.85,-0.03,0.09,0,*53
1501085085.37,47996,20.06,73092.3,2.85,-0.03,0.05,0,*5C
1501085086.56,47997,20.06,73098.0,2.85,-0.03,0.05,0,*5D
1501085087.76,47998,20.06,73092.5,2.85,-0.03,0.09,0,*5E
1501085088.96,47999,20.06,73092.5,2.85,-0.07,-0.03,0,*7C
1501085090.17,48000,20.06,73088.5,2.85,-0.45,-0.41,0,*7A
1501085091.38,48001,20.06,73090.5,2.85,-0.53,-0.53,0,*7F
1501085092.56,48002,20.06,73088.8,2.83,-0.69,-0.65,0,*76
1501085093.78,48003,20.06,73082.0,2.81,-0.57,-0.49,0,*76
1501085094.99,48004,20.06,73086.8,2.81,-0.33,-0.33,0,*7E
1501085096.2,48005,20.06,73086.8,2.81,-0.37,-0.33,0,*7B
1501085097.39,48006,20.06,73090.8,2.81,0.01,0.01,0,*7C
1501085098.63,48007,20.06,73090.5,2.81,0.13,0.17,0,*79
1501085099.82,48008,20.06,73088.8,2.81,-0.07,0.05,0,*5D
1501085101.02,48009,20.06,73092.5,2.81,-0.07,0.01,0,*58
1501085102.21,48010,20.06,73094.0,2.83,0.05,0.17,0,*4A
1501085103.42,48011,20.06,73096.0,2.81,0.01,0.13,0,*49
1501085104.6,48012,20.06,73096.8,2.83,-0.29,-0.19,0,*78
1501085105.81,48013,20.06,73098.8,2.81,-0.37,-0.37,0,*78
1501085107.02,48014,20.06,73096.8,2.81,-0.19,-0.07,0,*40
1501085108.23,48015,20.06,73096.3,2.81,-0.33,-0.33,0,*7E
1501085109.45,48016,20.06,73094.0,2.81,-0.81,-0.81,0,*7D
1501085110.68,48017,20.06,73092.3,2.83,-0.97,-0.89,0,*71
1501085111.93,48018,20.06,73094.0,2.81,-1.25,-1.05,0,*71
1501085113.19,48019,20.06,73090.0,2.81,-1.35,-0.93,0,*4F
1501085114.41,48020,20.06,73088.8,2.81,-1.21,-0.73,0,*4E
1501085115.66,48021,20.06,73092.5,2.81,-1.05,-0.57,0,*4F
1501085116.87,48022,20.06,73088.0,2.79,-1.33,-0.85,0,*41
1501085118.07,48023,20.06,73088.0,2.75,-1.17,-0.49,0,*4A
1501085119.26,48024,20.06,73092.3,2.79,-0.73,-0.11,0,*7F
1501085120.48,48025,20.06,73088.8,2.75,-1.01,-0.49,0,*4B
1501085121.67,48026,20.06,73088.0,2.75,-1.25,-0.81,0,*4A
1501085122.89,48027,20.06,73088.5,2.75,-1.01,-0.73,0,*40
1501085124.11,48028,20.06,73090.8,2.75,-0.85,-0.41,0,*73
1501085125.34,48029,20.06,73088.0,2.73,-0.89,-0.53,0,*7B
1501085126.55,48030,20.06,73090.5,2.73,-0.77,-0.53,0,*72
1501085127.76,48031,20.06,73090.8,2.73,-0.45,-0.29,0,*7F
1501085128.98,48032,20.06,73084.0,2.73,-0.37,-0.19,0,*7A
1501085130.19,48033,20.06,73088.0,2.73,-0.29,-0.19,0,*74
1501085131.39,48034,20.06,73086.8,2.71,-0.27,-0.07,0,*40
1501085132.58,48035,20.06,73086.3,2.71,-0.19,-0.15,0,*7F
1501085133.76,48036,20.06,73086.8,2.71,-0.19,-0.07,0,*4F
1501085134.92,48037,20.06,73086.8,2.71,0.05,0.09,0,*7D
1501085136.13,48038,20.06,73088.0,2.71,0.33,0.41,0,*7B
1501085137.35,48039,20.06,73086.8,2.71,0.17,0.29,0,*72
1501085138.54,48040,20.06,73086.8,2.71,0.09,0.21,0,*4B
1501085139.71,48041,20.06,73086.8,2.71,-0.03,0.09,0,*57
1501085140.93,48042,20.06,73084.8,2.69,-0.19,-0.11,0,*72
1501085142.13,48043,20.06,73090.3,2.67,0.01,0.13,0,*46
1501085143.32,48044,20.06,73090.0,2.67,0.05,0.01,0,*76
1501085144.53,48045,20.06,73086.5,2.71,0.17,0.29,0,*79
1501085145.77,48046,20.06,73084.5,2.67,0.25,0.17,0,*71
1501085147.0,48047,20.06,73082.5,2.69,0.13,0.13,0,*7F
1501085148.24,48048,20.06,73080.3,2.69,0.25,0.13,0,*75
1501085149.43,48049,20.06,73084.5,2.67,0.05,0.01,0,*7B
1501085150.62,48050,20.06,73082.5,2.67,0.05,-0.07,0,*58
1501085151.81,48051,20.06,73090.3,2.67,0.01,-0.07,0,*5D
1501085153.04,48052,20.06,73088.5,2.67,0.17,0.17,0,*75
1501085154.24,48053,20.06,73084.3,2.67,-0.07,-0.19,0,*4B
1501085155.42,48054,20.06,73088.5,2.67,0.01,0.01,0,*73
1501085156.63,48055,20.06,73088.8,2.67,0.13,0.05,0,*45
1501085157.86,48056,20.06,73094.8,2.67,0.29,0.29,0,*71
1501085159.1,48057,20.06,73098.3,2.67,0.25,0.25,0,*70
1501085160.26,48058,20.06,73094.8,2.65,0.01,-0.03,0,*52
1501085161.47,48059,20.06,73098.0,2.63,0.09,0.17,0,*45
1501085162.68,48060,20.06,73092.5,2.65,0.37,0.41,0,*77
1501085163.9,48061,20.06,73092.0,2.65,0.37,0.47,0,*70
1501085165.13,48062,20.06,73096.8,2.63,0.37,0.47,0,*75
1501085166.36,48063,20.06,73102.5,2.63,0.29,0.33,0,*78
1501085167.57,48064,20.06,73100.0,2.65,0.33,0.25,0,*75
1501085168.78,48065,20.06,73096.3,2.65,0.13,0.13,0,*73
1501085169.97,48066,20.06,73080.5,2.63,-0.03,-0.03,0,*76
1501085171.19,48067,20.06,73074.5,2.65,0.25,0.25,0,*71
1501085172.43,48068,20.06,73074.0,2.63,0.21,0.21,0,*78
1501085173.64,48069,20.06,73074.0,2.65,0.37,0.33,0,*7B
1501085174.85,48070,20.06,73082.8,2.65,0.41,0.47,0,*71
1501085176.06,48071,20.06,73096.0,2.63,0.37,0.43,0,*73
1501085177.28,48072,20.06,73096.8,2.65,0.47,0.51,0,*72
1501085178.5,48073,20.06,73094.0,2.65,0.51,0.47,0,*73
1501085179.71,48074,20.06,73094.8,2.63,0.43,0.37,0,*76
1501085180.88,48075,20.06,73092.5,2.65,-0.03,-0.03,0,*72
1501085182.07,48076,20.06,73098.0,2.63,0.05,0.09,0,*7B
1501085183.3,48077,20.06,73098.0,2.63,0.29,0.33,0,*7D
1501085184.53,48078,20.06,73092.3,2.63,0.29,0.33,0,*72
1501085185.76,48079,20.06,73088.0,2.63,0.29,0.29,0,*78
1501085186.97,48080,20.06,73092.0,2.65,0.41,0.41,0,*78
1501085188.21,48081,20.06,73098.5,2.63,0.47,0.47,0,*7F
1501085189.4,48082,20.06,73096.3,2.65,-0.03,-0.11,0,*49
1501085190.58,48083,20.06,73090.3,2.65,-0.49,-0.53,0,*70
1501085191.78,48084,20.06,73086.8,2.63,-0.49,-0.41,0,*72
1501085192.97,48085,20.06,73086.5,2.63,-0.07,-0.07,0,*7B
1501085194.21,48086,20.06,73090.8,2.63,0.21,0.21,0,*78
1501085195.45,48087,20.06,73090.8,2.63,0.29,0.29,0,*79
1501085196.68,48088,20.06,73094.5,2.63,0.33,0.29,0,*7D
1501085197.87,48089,20.06,73092.3,2.63,-0.03,-0.07,0,*73
1501085199.1,48090,20.06,73094.8,2.63,0.17,0.17,0,*7F
1501085200.3,48091,20.06,73088.8,2.63,-0.37,-0.37,0,*7E
1501085201.53,48092,20.06,73094.0,2.63,-0.29,-0.27,0,*73
1501085202.75,48093,20.06,73086.8,2.59,-0.19,-0.23,0,*7C
1501085203.94,48094,20.06,73080.3,2.59,-0.07,0.01,0,*59
1501085205.13,48095,20.06,73086.0,2.59,0.05,0.05,0,*73
1501085206.32,48096,20.06,73088.5,2.59,0.05,0.05,0,*70
1501085207.49,48097,20.06,73092.3,2.61,0.09,0.09,0,*7A
1501085208.72,48098,20.06,73086.5,2.59,0.17,0.25,0,*7F
1501085209.91,48099,20.06,73088.0,2.59,-0.07,0.01,0,*54
1501085211.11,48100,20.06,73090.5,2.57,0.17,0.17,0,*70
1501085212.35,48101,20.06,73094.0,2.59,0.17,0.25,0,*7E
1501085213.55,48102,20.06,73088.0,2.59,-0.07,-0.11,0,*4B
1501085214.73,48103,20.06,73088.0,2.59,0.01,0.01,0,*7D
1501085215.97,48104,20.06,73096.8,2.59,0.25,0.25,0,*7A
1501085217.17,48105,20.06,73096.0,2.57,0.33,0.41,0,*70
1501085218.38,48106,20.06,73092.3,2.57,0.33,0.41,0,*73
1501085219.62,48107,20.06,73094.3,2.59,0.25,0.29,0,*75
1501085220.85,48108,20.06,73098.3,2.59,0.17,0.17,0,*76
1501085222.06,48109,20.06,73096.8,2.57,0.33,0.33,0,*79
1501085223.26,48110,20.0,73096.0,2.57,0.33,0.29,0,*7A
1501085224.47,48111,20.06,73096.8,2.57,0.29,0.33,0,*7B
1501085225.68,48112,20.06,73096.3,2.57,0.29,0.17,0,*7E
1501085226.92,48113,20.0,73094.3,2.59,0.33,0.33,0,*7C
1501085228.15,48114,20.06,73098.3,2.59,0.17,0.25,0,*7A
1501085229.38,48115,20.06,73096.0,2.59,0.25,0.25,0,*7A
1501085230.59,48116,20.0,73092.0,2.57,0.33,0.33,0,*77
1501085231.77,48117,20.0,73090.3,2.57,-0.11,-0.07,0,*41
1501085232.98,48118,20.06,73088.0,2.57,0.13,0.25,0,*7C
1501085234.16,48119,20.0,73088.8,2.57,0.41,0.43,0,*7A
1501085235.4,48120,20.06,73090.0,2.59,0.33,0.41,0,*79
1501085236.63,48121,20.06,73094.5,2.59,0.33,0.41,0,*78
1501085237.87,48122,20.06,73090.8,2.59,0.29,0.41,0,*70
1501085239.08,48123,20.06,73090.3,2.59,0.41,0.43,0,*7D
1501085240.32,48124,20.06,73090.8,2.59,0.51,0.55,0,*7C
1501085241.57,48125,20.06,73084.8,2.59,0.55,0.63,0,*7C
1501085242.8,48126,20.06,73086.5,2.59,0.51,0.67,0,*7F
1501085244.04,48127,20.06,73088.3,2.59,0.41,0.41,0,*7B
1501085245.27,48128,20.06,73084.8,2.59,0.17,0.13,0,*70
1501085246.48,48129,20.06,73082.5,2.59,0.05,0.13,0,*42
1501085247.7,48130,20.06,73088.0,2.57,0.25,0.29,0,*7F
1501085248.91,48131,20.0,73082.3,2.57,0.55,0.51,0,*76
1501085250.13,48132,20.06,73084.8,2.59,0.41,0.43,0,*7D
1501085251.34,48133,20.06,73086.5,2.59,0.05,0.17,0,*4D
1501085252.57,48134,20.06,73086.8,2.59,0.33,0.33,0,*79
1501085253.79,48135,20.06,73088.8,2.61,0.47,0.47,0,*73
1501085254.98,48136,20.0,73084.0,2.59,0.43,0.43,0,*7B
1501085256.22,48137,20.0,73090.0,2.59,0.55,0.55,0,*7A
1501085257.44,48138,20.06,73090.8,2.59,0.41,0.43,0,*77
1501085258.65,48139,20.06,73096.0,2.61,0.59,0.71,0,*75
1501085259.86,48140,20.06,73090.5,2.61,0.59,0.67,0,*7C
1501085261.06,48141,20.06,73088.3,2.61,0.41,0.41,0,*70
1501085262.28,48142,20.06,73090.8,2.61,0.37,0.47,0,*74
1501085263.52,48143,20.06,73092.8,2.59,0.55,0.55,0,*79
1501085264.68,48144,20.06,73090.8,2.61,0.43,0.43,0,*75
1501085265.9,48145,20.06,73094.3,2.61,0.47,0.55,0,*77
1501085267.12,48146,20.0,73092.5,2.61,0.55,0.47,0,*74
1501085268.33,48147,20.06,73094.8,2.61,0.21,0.21,0,*76
1501085269.52,48148,20.06,73096.5,2.61,0.43,0.37,0,*7A
1501085270.73,48149,20.06,73096.3,2.61,0.47,0.55,0,*7B
1501085271.95,48150,20.0,73098.0,2.61,0.59,0.55,0,*7C
1501085273.19,48151,20.06,73098.5,2.59,0.51,0.51,0,*7A
1501085274.41,48152,20.06,73098.0,2.61,0.47,0.55,0,*71
1501085275.57,48153,20.06,73094.3,2.61,0.43,0.43,0,*73
1501085276.75,48154,20.06,73098.0,2.61,0.43,0.47,0,*70
1501085277.97,48155,20.06,73096.3,2.61,0.55,0.55,0,*75
1501085279.15,48156,20.06,73100.5,2.63,0.43,0.43,0,*74
1501085280.37,48157,20.06,73102.0,2.61,0.51,0.59,0,*7F
1501085281.61,48158,20.06,73102.5,2.59,0.51,0.51,0,*73
1501085282.82,48159,20.06,73100.0,2.61,0.67,0.71,0,*7E
1501085284.03,48160,20.0,73098.0,2.61,0.71,0.79,0,*7B
1501085285.25,48161,20.0,73098.0,2.61,0.79,0.83,0,*77
1501085286.47,48162,20.0,73098.5,2.61,0.79,0.79,0,*71
1501085287.68,48163,20.0,73098.8,2.61,0.71,0.71,0,*70
1501085288.89,48164,20.06,73100.5,2.61,0.71,0.71,0,*77
1501085290.11,48165,20.06,73102.0,2.61,0.71,0.71,0,*76
1501085291.35,48166,20.06,73098.5,2.63,0.83,0.83,0,*77
1501085292.59,48167,20.0,73098.8,2.63,0.91,0.83,0,*75
1501085293.84,48168,20.0,73098.3,2.63,0.91,0.91,0,*79
1501085295.08,48169,20.06,73102.5,2.63,0.71,0.71,0,*78
1501085296.3,48170,20.06,73100.3,2.65,0.87,0.87,0,*76
1501085297.52,48171,20.06,73102.8,2.65,0.95,0.87,0,*74
1501085298.74,48172,20.0,73098.5,2.65,0.71,0.75,0,*70
1501085299.98,48173,20.0,73100.5,2.63,0.83,0.79,0,*76
1501085301.19,48174,20.0,73100.3,2.65,0.95,0.95,0,*72
1501085302.38,48175,20.0,73100.3,2.65,0.95,0.97,0,*71
1501085303.63,48176,20.06,73100.3,2.63,0.91,0.91,0,*76
1501085304.85,48177,20.06,73100.8,2.65,0.83,0.87,0,*75
1501085306.07,48178,20.06,73100.0,2.65,0.75,0.83,0,*77
1501085307.28,48179,20.06,73098.8,2.65,0.75,0.75,0,*7F
1501085308.51,48180,20.0,73098.5,2.65,0.83,0.75,0,*70
1501085309.73,48181,20.0,73096.0,2.65,0.71,0.75,0,*7C
1501085310.97,48182,20.0,73096.3,2.67,0.79,0.79,0,*79
1501085312.19,48183,20.06,73098.3,2.65,0.87,0.83,0,*7E
1501085313.42,48184,20.0,73096.0,2.65,0.87,0.83,0,*79
1501085314.63,48185,20.06,73100.3,2.65,0.95,0.95,0,*7C
1501085315.8,48186,20.0,73100.5,2.65,0.97,1.05,0,*45
1501085316.99,48187,20.06,73102.5,2.65,0.95,0.97,0,*7C
1501085318.16,48188,20.06,73100.5,2.65,0.97,0.97,0,*71
1501085319.42,48189,20.06,73104.0,2.67,1.09,1.09,0,*72
1501085320.68,48190,20.0,73100.5,2.67,1.09,1.09,0,*7A