#timestamp,LO_Frequency,Hit,StdDev 
1590832815.7,286047002.1,N
1590832835.5,286047002.7,N
1590832855.4,286047004.2,N
1590832875.2,286047002.0,N
1590832895.0,286047002.3,N
1590832895.9,286047002.3,N
1590832915.8,286046999.8,N
1590832935.6,286047003.4,N
1590832955.5,286047003.1,N
1590832975.3,286047003.5,N
1590832995.1,286047001.5,N
1590833015.9,286047003.2,N
1590833035.7,286047005.6,Y
1590833055.6,286047000.3,P
1590833075.4,286047002.2,N
1590833095.2,286047002.8,N
1590833115.1,286047002.0,N
1590833116.0,286047002.0,N
1590833135.8,286047002.3,N
1590833155.7,286047000.1,N
1590833175.5,286046998.2,N
1590833195.3,286046998.1,N
1590833215.2,286046998.7,N
1590833235.0,286046998.4,N
1590833235.9,286046998.4,N
1590833255.8,286046999.9,N
1590833275.6,286047000.2,N
1590833295.4,286047001.0,N
1590833345.3,286046999.4,E
1590833355.2,286046999.1,N
1590833375.0,286046997.3,P
1590833375.9,286046997.3,P
1590833395.8,286046999.4,N
1590833415.6,286046999.8,N
1590833435.4,286047002.1,N
1590833455.3,286047002.8,N
1590833475.1,286047000.9,N
1590833495.9,286046998.8,N
1590833515.7,286047000.9,N
1590833535.5,286047001.0,N
1590833555.4,286047000.5,N
1590833575.2,286047000.1,N
1590833595.1,286047002.0,N
1590833596.0,286047002.0,N
1590833615.8,286047000.7,N
1590833635.6,286047004.4,N
1590833655.5,286046999.9,N
1590833675.3,286047000.8,N
1590833695.2,286046999.0,N
1590833715.9,286046996.7,N
1590833735.7,286046998.3,N
1590833755.6,286046998.3,N
1590833775.4,286046999.4,N
1590833795.2,286046996.5,N
1590833815.1,286046997.7,N
1590833816.0,286046997.7,N
1590833835.8,286046995.1,N
1590833855.7,286046998.0,N
1590833875.5,286046995.1,N
1590833895.3,286046997.1,N
1590833915.2,286046997.7,N
1590833935.0,286046996.2,N
1590833935.9,286046996.2,N
1590833955.8,286046994.9,N
1590833975.6,286046996.3,N
1590833995.4,286046996.1,N
1590834015.3,286046997.9,N
1590834035.1,286046995.5,N
1590834055.9,286046994.8,N
1590834075.7,286046994.3,N
1590834095.5,286046996.2,N
1590834115.4,286046994.8,N
1590834135.2,286046992.3,Y
1590834155.1,286046993.8,P
1590834156.0,286046993.8,P
1590834175.8,286046995.8,N
1590834195.6,286046997.4,N
1590834215.5,286046997.5,N
1590834235.3,286046995.7,N
1590834255.1,286046996.3,N
1590834275.9,286046992.2,Y
1590834295.7,286046997.9,P
1590834315.6,286046996.9,P
1590834335.4,286046998.7,N
1590834355.2,286046998.5,N
1590834375.1,286046999.4,N
1590834376.0,286046999.4,N
1590834395.8,286046998.2,N
1590834415.7,286047002.7,N
1590834435.5,286047002.6,N
1590834455.3,286046999.8,N
1590834475.2,286047001.9,N
1590834495.0,286047002.1,N
1590834495.9,286047002.1,N
1590834515.7,286047002.8,N
1590834535.6,286047002.6,N
1590834555.4,286047002.1,N
1590834575.3,286047002.6,N
1590834595.1,286046998.3,N
1590834615.8,286046998.1,N
1590834635.7,286046998.3,N
1590834655.5,286047000.9,N
1590834675.4,286047001.3,N
1590834695.2,286047002.1,N
1590834715.0,286046999.8,N
1590834715.9,286046999.8,N
1590834735.8,286047001.9,N
1590834755.6,286047001.4,N
1590834775.4,286047001.7,N
1590834795.3,286047003.3,N
1590834815.1,286047002.2,N
1590834835.9,286047000.3,N
1590834855.7,286046999.9,N
1590834875.5,286047004.3,N
1590834895.4,286047005.9,Y
1590834915.2,286047002.4,P
1590834935.1,286047001.4,N
1590834936.0,286047001.4,N
1590834955.8,286047001.8,Y
1590834975.6,286047001.9,P
1590834995.5,286047002.3,P
1590835015.3,286047000.5,N
1590835035.2,286047001.1,N
1590835055.9,286047000.6,N
1590835075.7,286047000.7,N
1590835095.6,286046998.9,N
1590835115.4,286046998.8,N
1590835135.2,286047000.3,N
1590835155.1,286047000.6,N
1590835156.0,286047000.6,N
1590835175.8,286047002.7,N
1590835195.7,286046999.7,N
1590835215.5,286047000.3,N
1590835235.3,286047000.3,N
1590835255.2,286047001.5,N
1590835275.0,286047002.5,N
1590835275.9,286047002.5,N
1590835295.8,286047001.5,N
1590835315.6,286047004.1,Y
1590835335.4,286047001.4,P
1590835355.3,286047003.7,P
1590835375.1,286047001.9,N
1590835395.9,286047003.4,Y
1590835415.7,286047004.4,P
1590835435.5,286047002.2,N
1590835455.4,286047000.3,N
1590835475.2,286047000.4,N
1590835495.0,286047000.4,N
1590835495.9,286047000.4,N
1590835515.8,286046998.3,N
1590835535.6,286046998.4,N
1590835555.5,286047000.0,N
1590835575.3,286047000.4,N
1590835595.1,286047000.6,N
1590835615.9,286046999.8,N
1590835635.7,286047001.0,N
1590835655.6,286046998.8,N
1590835675.4,286046998.9,N
1590835695.2,286046998.4,N
1590835715.1,286046998.4,N
1590835716.0,286046998.4,N
1590835735.8,286046999.6,N
1590835755.7,286046997.0,N
1590835775.5,286046999.0,N
1590835795.3,286046999.2,N
1590835815.2,286047000.2,N
1590835835.0,286046998.7,N
1590835835.9,286046998.7,N
1590835855.8,286046998.5,N
1590835875.6,286047000.7,N
1590835895.4,286047001.6,N
1590835915.3,286047002.3,N
1590835935.1,286046998.3,N
1590835955.8,286046999.8,N
1590835975.7,286046999.8,N
1590835995.5,286047002.2,N
1590836015.4,286047000.3,N
1590836035.2,286047002.7,N
1590836055.0,286047002.8,N
1590836055.9,286047002.8,N
1590836075.8,286047002.0,N
1590836095.6,286046999.0,N
1590836115.5,286046999.8,N
1590836135.3,286047000.5,N
1590836155.1,286047000.1,N
1590836175.9,286047000.3,N
1590836195.7,286047004.4,N
1590836215.5,286047001.3,N
1590836235.4,286046999.7,N
1590836255.2,286046998.1,N
1590836275.1,286046998.6,N
1590836276.0,286046998.6,N
1590836295.8,286046999.9,N
1590836315.6,286047002.6,N
1590836335.5,286047000.4,N
1590836355.3,286046999.7,N
1590836375.2,286047000.1,N
1590836395.9,286047002.8,N
