#timestamp,LO_Frequency,Hit 
1501470015.6,286047058.0,N
1501470035.5,286047059.9,N
1501470055.3,286047060.8,N
1501470075.1,286047062.1,N
1501470095.9,286047061.3,N
1501470115.7,286047060.0,N
1501470135.5,286047060.0,N
1501470155.4,286047058.6,N
1501470175.2,286047058.1,N
1501470195.0,286047058.6,N
1501470195.9,286047058.6,N
1501470215.7,286047060.2,N
1501470235.6,286047059.0,N
1501470255.4,286047061.7,N
1501470275.2,286047061.2,N
1501470295.1,286047062.1,N
1501470296.0,286047062.1,N
1501470315.8,286047063.2,N
1501470335.6,286047064.9,N
1501470355.5,286047063.4,N
1501470375.3,286047062.9,N
1501470395.1,286047060.6,N
1501470415.9,286047061.9,N
1501470435.7,286047060.2,N
1501470455.5,286047060.4,N
1501470475.3,286047059.2,N
1501470495.2,286047058.9,N
1501470515.0,286047056.2,N
1501470515.9,286047056.2,N
1501470535.7,286047056.7,N
1501470555.6,286047058.4,N
1501470575.4,286047059.0,N
1501470595.2,286047060.9,N
1501470615.1,286047062.4,N
1501470616.0,286047062.4,N
1501470635.8,286047064.1,Y
1501470655.6,286047037.8,N
1501470675.5,286047035.3,N
1501470695.3,286047035.5,N
1501470715.1,286047036.1,N
1501470735.9,286047037.7,N
1501470755.7,286047039.2,N
1501470775.5,286047036.4,N
1501470795.3,286047032.1,N
1501470815.2,286047034.0,N
1501470835.0,286047033.7,N
1501470835.9,286047033.7,N
1501470855.7,286047033.4,N
1501470875.6,286047036.3,N
1501470895.4,286047034.6,N
1501470915.2,286047034.7,N
1501470935.1,286047034.5,N
1501470936.0,286047034.5,N
1501470955.8,286047032.1,N
1501470975.6,286047033.3,N
1501470995.5,286047034.6,N
1501471015.3,286047033.8,N
1501471035.1,286047033.3,N
1501471055.9,286047035.7,N
1501471075.7,286047036.1,N
1501471095.9,286047035.9,N
1501471115.7,286047034.2,N
1501471135.5,286047036.4,N
1501471155.4,286047034.0,N
1501471175.2,286047033.6,N
1501471195.0,286047036.2,N
1501471195.9,286047036.2,N
1501471215.8,286047034.4,N
1501471235.6,286047033.9,N
1501471255.4,286047034.0,N
1501471275.3,286047032.7,N
1501471295.1,286047032.6,N
1501471296.0,286047032.6,N
1501471315.8,286047030.5,N
1501471335.7,286047033.0,N
1501471355.5,286047031.9,N
1501471375.3,286047032.3,N
1501471395.2,286047032.1,N
1501471415.9,286047031.9,N
1501471435.7,286047033.4,N
1501471455.6,286047034.5,N
1501471475.4,286047032.9,N
1501471495.2,286047032.4,N
1501471515.0,286047034.2,N
1501471515.9,286047034.2,N
1501471535.8,286047032.3,N
1501471555.6,286047032.7,N
1501471575.4,286047034.6,N
1501471595.3,286047033.9,N
1501471615.1,286047034.5,N
1501471635.8,286047034.4,N
1501471655.7,286047031.9,N
1501471675.5,286047034.3,N
1501471695.3,286047032.4,N
1501471715.2,286047030.1,N
1501471735.9,286047032.4,N
1501471755.7,286047033.4,N
1501471775.5,286047037.5,N
1501471795.4,286047038.1,N
1501471815.2,286047040.3,N
1501471835.0,286047040.1,N
1501471835.9,286047040.1,N
1501471855.8,286047042.0,N
1501471875.6,286047041.4,N
1501471895.4,286047040.5,N
1501471915.3,286047040.8,N
1501471935.1,286047040.4,N
1501471936.0,286047040.4,N
1501471955.8,286047039.9,N
1501471975.7,286047040.8,N
1501471995.5,286047040.6,N
1501472015.3,286047040.0,N
1501472035.1,286047040.7,N
1501472055.9,286047039.8,N
1501472075.7,286047038.3,N
1501472095.5,286047040.6,N
1501472115.4,286047038.7,N
1501472135.2,286047038.9,N
1501472155.0,286047039.0,N
1501472155.9,286047039.0,N
1501472175.8,286047042.2,N
1501472195.6,286047042.7,N
1501472215.4,286047042.6,N
1501472235.3,286047042.6,N
1501472255.1,286047040.1,N
1501472256.0,286047040.1,N
1501472275.8,286047041.8,N
1501472295.7,286047043.8,N
1501472315.5,286047041.6,N
1501472335.3,286047043.7,N
1501472355.1,286047042.0,N
1501472375.9,286047045.6,N
1501472395.7,286047044.6,N
1501472415.5,286047044.1,N
1501472435.4,286047044.0,N
1501472455.2,286047044.5,N
1501472475.0,286047045.4,N
1501472475.9,286047045.4,N
1501472495.8,286047043.1,N
1501472515.6,286047044.1,N
1501472535.4,286047043.2,N
1501472555.3,286047043.2,N
1501472575.1,286047044.7,N
1501472576.0,286047044.7,N
1501472595.8,286047044.5,N
1501472615.6,286047045.7,N
1501472635.5,286047043.0,N
1501472655.3,286047044.2,N
1501472675.1,286047041.4,N
1501472695.9,286047041.7,N
1501472715.7,286047043.7,N
1501472735.5,286047047.5,N
1501472755.4,286047044.6,N
1501472775.2,286047045.3,N
1501472795.0,286047043.3,N
1501472795.9,286047043.3,N
1501472815.8,286047045.7,N
1501472835.6,286047043.2,N
1501472855.4,286047041.4,N
1501472875.3,286047043.6,N
1501472895.1,286047044.0,N
1501472896.0,286047044.0,N
1501472915.8,286047042.0,N
1501472935.6,286047043.7,N
1501472955.5,286047045.7,N
1501472975.3,286047044.2,N
1501472995.2,286047046.0,Y
1501473015.9,286047011.3,N
1501473035.7,286047013.5,N
1501473055.5,286047012.4,N
1501473075.4,286047009.6,N
1501473095.2,286047010.1,N
1501473115.0,286047008.1,N
1501473115.9,286047008.1,N
1501473135.8,286047009.3,N
1501473155.6,286047012.2,N
1501473175.4,286047009.4,N
1501473195.3,286047011.5,N
1501473215.1,286047009.4,N
1501473216.0,286047009.4,N
1501473235.8,286047010.3,N
1501473255.7,286047008.2,N
1501473275.5,286047008.5,N
1501473295.3,286047010.3,N
1501473315.1,286047010.4,N
1501473335.9,286047010.3,N
1501473355.7,286047010.3,N
1501473375.5,286047010.5,N
1501473395.4,286047008.0,N
1501473415.2,286047008.1,N
1501473435.0,286047008.2,N
1501473435.9,286047008.2,N
1501473455.8,286047008.5,N
1501473475.6,286047008.0,N
1501473495.4,286047008.3,N
1501473515.3,286047008.3,N
1501473535.1,286047010.7,N
1501473536.0,286047010.7,N
1501473555.8,286047007.7,N
1501473575.7,286047008.1,N
1501473595.5,286047011.5,N
