#timestamp,LO_Frequency,Hit 
1504659615.6,286047010.4,N
1504659635.5,286047011.2,N
1504659655.3,286047012.0,N
1504659675.1,286047008.3,N
1504659695.9,286047006.5,N
1504659715.7,286047008.5,N
1504659735.5,286047008.6,N
1504659755.4,286047009.4,N
1504659775.2,286047010.8,N
1504659795.0,286047007.2,N
1504659795.9,286047007.2,N
1504659815.8,286047004.8,N
1504659835.6,286047004.8,N
1504659855.4,286047006.0,N
1504659875.2,286047007.6,N
1504659895.1,286047009.2,N
1504659896.0,286047009.2,N
1504659915.8,286047004.8,N
1504659935.6,286047005.9,N
1504659955.5,286047001.7,N
1504659975.3,286046998.5,N
1504659995.1,286046997.7,N
1504660015.9,286046997.4,N
1504660035.7,286046994.5,N
1504660055.5,286046991.7,N
1504660075.4,286046991.9,N
1504660095.2,286046991.3,N
1504660115.0,286046988.7,N
1504660115.9,286046988.7,N
1504660135.8,286046993.1,N
1504660155.6,286046990.4,N
1504660175.4,286046991.1,N
1504660195.3,286046990.4,N
1504660215.1,286046990.6,N
1504660216.0,286046990.6,N
1504660235.8,286046989.5,N
1504660255.6,286046991.3,N
1504660275.5,286046989.9,N
1504660295.3,286046987.7,N
1504660315.1,286046984.4,N
1504660335.9,286046983.7,N
1504660355.7,286046987.7,N
1504660375.5,286046987.5,N
1504660395.4,286046987.5,N
1504660415.2,286046989.4,N
1504660435.0,286046990.0,N
1504660435.9,286046990.0,N
1504660455.8,286046988.1,N
1504660475.6,286046983.9,P
1504660495.4,286046990.1,N
1504660515.3,286046993.0,N
1504660535.1,286046992.6,N
1504660555.8,286046991.6,N
1504660575.7,286046990.9,N
1504660595.5,286046990.9,P
1504660615.3,286046998.1,P
1504660635.2,286046997.2,N
1504660655.9,286046995.2,N
1504660675.7,286046993.6,N
1504660695.6,286046995.4,N
1504660715.4,286046998.9,N
1504660735.2,286046999.2,N
1504660755.1,286046996.9,N
1504660756.0,286046996.9,N
1504660775.8,286046997.2,N
1504660795.6,286046995.0,N
1504660815.5,286046997.8,N
1504660835.3,286046997.1,N
1504660855.1,286047000.4,N
1504660875.8,286047005.7,N
1504660895.7,286047009.4,N
1504660915.5,286047013.4,P
1504660935.4,286047017.1,N
1504660955.2,286047015.7,N
1504660975.0,286047017.9,N
1504660975.9,286047017.9,N
1504660995.8,286047019.2,N
1504661015.6,286047018.9,N
1504661035.4,286047019.0,N
1504661055.3,286047021.1,P
1504661075.1,286047008.9,N
1504661076.0,286047008.9,N
1504661095.8,286047007.1,N
1504661115.7,286047010.4,N
1504661135.5,286047009.5,N
1504661155.3,286047006.6,N
1504661175.1,286047008.7,N
1504661195.9,286047007.3,N
1504661215.7,286047008.0,N
1504661235.5,286047007.4,N
1504661255.4,286047006.6,N
1504661275.2,286047008.7,N
1504661295.0,286047007.3,N
1504661295.9,286047007.3,N
1504661315.8,286047002.9,N
1504661335.6,286047002.2,N
1504661355.4,286047004.2,N
1504661375.3,286047005.7,N
1504661395.1,286047006.6,N
1504661396.0,286047006.6,N
1504661415.8,286047008.6,N
1504661435.7,286047011.0,N
1504661455.5,286047011.7,P
1504661475.3,286047002.9,N
1504661495.2,286047003.9,N
1504661515.9,286047001.5,N
1504661535.7,286047001.6,N
1504661555.6,286046999.9,N
1504661575.4,286047002.7,N
1504661595.2,286047004.4,N
1504661615.0,286047004.1,N
1504661616.0,286047004.1,N
1504661635.8,286047006.0,N
1504661655.6,286047003.2,N
1504661675.4,286047007.1,N
1504661695.3,286047006.5,N
1504661715.1,286047008.3,N
1504661735.8,286047006.3,N
1504661755.7,286047006.9,N
1504661775.5,286047005.5,N
1504661795.3,286047007.4,N
1504661815.2,286047007.1,N
1504661835.9,286047007.1,N
1504661855.7,286047008.6,P
1504661875.6,286047001.3,N
1504661895.4,286046998.5,N
1504661915.2,286046996.1,N
1504661935.1,286046992.8,N
1504661936.0,286046992.8,N
1504661955.8,286046990.1,N
1504661975.6,286046989.3,N
1504661995.5,286046987.4,N
1504662015.3,286046988.6,N
1504662035.1,286046988.6,N
1504662055.9,286046987.5,N
1504662075.7,286046984.1,N
1504662095.5,286046986.4,N
1504662115.3,286046984.0,N
1504662135.2,286046986.6,N
1504662155.0,286046980.6,N
1504662155.9,286046980.6,N
1504662175.7,286046983.2,N
1504662195.6,286046977.3,N
1504662215.4,286046977.3,N
1504662235.2,286046979.9,N
1504662255.1,286046980.0,N
1504662256.0,286046980.0,N
1504662275.8,286046977.3,N
1504662295.6,286046975.2,N
1504662315.5,286046974.5,N
1504662335.3,286046976.2,N
1504662355.1,286046975.7,N
1504662375.9,286046976.5,N
1504662395.7,286046977.1,N
1504662415.5,286046977.2,P
1504662435.4,286046992.3,N
1504662455.2,286046995.6,N
1504662475.0,286046993.8,N
1504662475.9,286046993.8,N
1504662495.8,286046996.4,N
1504662515.6,286046993.5,N
1504662535.4,286046990.9,N
1504662555.3,286046989.9,N
1504662575.1,286046988.7,N
1504662576.0,286046988.7,N
1504662595.8,286046989.2,N
1504662615.7,286046987.1,N
1504662635.5,286046987.3,N
1504662655.3,286046989.4,N
1504662675.2,286046990.9,N
1504662695.9,286046991.6,N
1504662715.7,286046989.6,N
1504662735.6,286046989.6,N
1504662755.4,286046990.5,N
1504662775.2,286046993.3,N
1504662795.0,286046995.6,N
1504662795.9,286046995.6,N
1504662815.8,286046999.2,N
1504662835.6,286047004.2,N
1504662855.4,286047007.6,N
1504662875.3,286047006.8,N
1504662895.1,286047010.1,N
1504662915.8,286047012.4,N
1504662935.7,286047013.7,N
1504662955.5,286047012.6,N
1504662975.3,286047020.0,N
1504662995.2,286047016.5,N
1504663015.9,286047017.6,N
1504663035.7,286047015.7,N
1504663055.6,286047018.6,N
1504663075.4,286047016.8,N
1504663095.2,286047014.1,N
1504663115.0,286047017.4,N
1504663116.0,286047017.4,N
1504663135.8,286047020.0,N
1504663155.6,286047017.2,N
1504663175.4,286047018.1,N
1504663195.3,286047019.6,N
