#timestamp,LO_Frequency,Hit,StdDev 
1558742415.2,286047004.0,N
1558742435.0,286047006.0,Y
1558742435.9,286047006.0,P
1558742455.8,286047003.8,N
1558742475.6,286047003.5,N
1558742495.5,286047004.0,N
1558742515.3,286047000.1,N
1558742535.1,286046998.5,N
1558742555.9,286046998.1,N
1558742575.7,286046998.7,N
1558742595.5,286046999.4,N
1558742615.4,286046997.8,N
1558742635.2,286046995.4,N
1558742655.1,286046995.7,N
1558742656.0,286046995.7,N
1558742675.8,286046996.6,N
1558742695.6,286046999.3,N
1558742715.5,286047000.0,N
1558742735.3,286047000.0,N
1558742755.1,286046999.8,N
1558742775.9,286047000.1,N
1558742795.7,286046998.6,N
1558742815.6,286047001.0,N
1558742835.4,286046999.8,N
1558742855.2,286047002.3,N
1558742875.1,286047002.7,N
1558742876.0,286047002.7,N
1558742895.8,286046999.3,N
1558742915.7,286046998.5,N
1558742935.5,286046999.0,N
1558742955.3,286046999.9,N
1558742975.2,286046998.4,N
1558742995.0,286047001.9,N
1558742995.9,286047001.9,N
1558743015.7,286047005.4,N
1558743035.6,286047002.2,N
1558743055.4,286047001.3,N
1558743075.3,286047004.0,N
1558743095.1,286047002.1,N
1558743096.0,286047002.1,N
1558743115.8,286047004.2,N
1558743135.7,286047003.2,N
1558743155.5,286047003.7,N
1558743175.3,286047004.2,N
1558743195.2,286047003.2,N
1558743215.0,286047001.4,N
1558743215.9,286047001.4,N
1558743235.8,286047002.2,N
1558743255.6,286046998.2,N
1558743275.4,286047000.3,N
1558743295.3,286047003.3,N
1558743315.1,286047004.5,N
1558743335.8,286047005.9,Y
1558743355.7,286047002.6,P
1558743375.5,286047001.3,P
1558743395.4,286047003.2,P
1558743415.2,286047004.1,Y
1558743435.0,286047000.6,P
1558743435.9,286047000.6,N
1558743455.8,286046998.5,N
1558743475.6,286047000.1,N
1558743495.4,286047002.8,N
1558743515.3,286046999.9,N
1558743535.1,286047000.5,N
1558743555.9,286046996.9,N
1558743575.7,286046999.4,N
1558743595.5,286046997.7,N
1558743615.4,286046998.0,N
1558743635.2,286046995.2,N
1558743655.0,286046995.6,N
1558743655.9,286046995.6,N
1558743675.7,286046995.3,N
1558743695.5,286046995.4,N
1558743715.3,286046991.7,Y
1558743735.2,286046993.7,P
1558743755.0,286046995.5,N
1558743755.9,286046995.5,N
1558743775.7,286046997.6,N
1558743795.6,286046994.2,Y
1558743815.4,286046994.9,P
1558743835.3,286046997.3,P
1558743855.1,286046997.4,N
1558743875.8,286046999.1,N
1558743895.7,286046997.5,N
1558743915.5,286046995.3,Y
1558743935.4,286046998.4,P
1558743955.2,286046998.3,N
1558743975.0,286047000.8,N
1558743975.9,286047000.8,N
1558743995.8,286047000.6,N
1558744015.6,286047000.8,N
1558744035.4,286047000.8,N
1558744055.3,286047001.9,N
1558744075.1,286047000.4,N
1558744095.9,286047000.6,N
1558744115.7,286047000.6,N
1558744135.5,286046998.1,N
1558744155.4,286046998.1,N
1558744175.2,286047000.9,N
1558744195.0,286046998.1,N
1558744195.9,286046998.1,N
1558744215.8,286047000.5,N
1558744235.6,286046998.2,N
1558744255.5,286046996.5,N
1558744275.3,286046998.1,N
1558744295.1,286046998.4,N
1558744315.9,286047000.9,N
1558744335.7,286046999.0,N
1558744355.5,286046998.3,N
1558744375.4,286046997.0,N
1558744395.2,286046999.6,N
1558744415.1,286046996.8,N
1558744416.0,286046996.8,N
1558744435.8,286046996.9,N
1558744455.6,286046999.2,N
1558744475.5,286046997.3,N
1558744495.3,286046997.1,N
1558744515.1,286046998.4,N
1558744535.9,286046998.8,N
1558744555.7,286046998.9,N
1558744575.6,286046998.8,N
1558744595.4,286047000.7,N
1558744615.2,286046998.3,N
1558744635.1,286047000.8,N
1558744636.0,286047000.8,N
1558744655.8,286047002.3,N
1558744675.6,286046999.9,N
1558744695.5,286046999.7,N
1558744715.3,286047000.0,N
1558744735.2,286047000.0,N
1558744755.9,286047000.4,N
1558744775.7,286047000.7,N
1558744795.6,286047000.6,N
1558744815.4,286047002.4,N
1558744835.2,286047000.5,N
1558744855.1,286046996.7,N
1558744856.0,286046996.7,N
1558744875.8,286046997.0,N
1558744895.7,286046999.4,N
1558744915.5,286046999.1,N
1558744935.3,286046997.0,N
1558744955.2,286046995.3,N
1558744975.0,286046998.8,N
1558744975.9,286046998.8,N
1558744995.8,286047000.3,N
1558745015.6,286047002.3,N
1558745035.4,286047001.5,N
1558745055.3,286046999.8,N
1558745075.1,286047000.5,N
1558745095.8,286047002.5,N
1558745115.7,286047004.2,N
1558745135.5,286047003.6,N
1558745155.4,286047002.2,N
1558745175.2,286047000.5,N
1558745195.0,286046998.3,N
1558745195.9,286046998.3,N
1558745215.8,286047001.1,N
1558745235.6,286047000.6,N
1558745255.4,286047002.7,N
1558745275.3,286047002.6,N
1558745295.1,286047001.0,N
1558745315.9,286046999.6,N
1558745335.7,286046996.5,N
1558745355.5,286046997.8,N
1558745375.4,286046996.9,N
1558745395.2,286047001.1,N
1558745415.1,286047000.3,N
1558745416.0,286047000.3,N
1558745435.8,286047001.4,N
1558745455.6,286047004.3,N
1558745475.5,286047000.0,N
1558745495.3,286047000.4,N
1558745515.1,286047001.0,N
1558745535.9,286047001.0,N
1558745555.7,286047000.7,N
1558745575.6,286046998.9,N
1558745595.4,286046998.5,N
1558745615.2,286046998.9,N
1558745635.1,286047000.8,N
1558745636.0,286047000.8,N
1558745655.8,286046999.9,N
1558745675.7,286047001.5,N
1558745695.5,286047000.4,N
1558745715.3,286046999.8,N
1558745735.2,286047003.4,N
1558745755.0,286047004.3,N
1558745755.9,286047004.3,N
1558745775.7,286047001.5,N
1558745795.6,286047000.3,N
1558745815.4,286047000.3,N
1558745835.3,286047002.4,N
1558745855.1,286047004.4,N
1558745875.8,286047005.9,N
1558745895.7,286047003.3,N
1558745915.5,286047003.0,N
1558745935.4,286047000.1,N
1558745955.2,286047002.1,N
1558745975.0,286046999.8,N
1558745975.9,286046999.8,N
1558745995.8,286046998.1,N
