#timestamp,LO_Frequency,Hit,StdDev 
1515229215.0,286047015.6,Y
1515229216.0,286047015.6,P
1515229235.8,286047008.3,N
1515229255.6,286047005.4,N
1515229275.5,286047002.0,N
1515229295.3,286046999.6,N
1515229315.1,286046995.0,N
1515229335.9,286046996.1,N
1515229355.7,286046998.7,N
1515229375.6,286046999.0,N
1515229395.4,286046993.8,N
1515229415.2,286046991.7,N
1515229435.1,286046993.0,N
1515229436.0,286046993.0,N
1515229455.8,286046992.7,N
1515229475.6,286046997.6,N
1515229495.5,286046997.7,N
1515229515.3,286046995.3,N
1515229535.2,286046999.2,N
1515229555.9,286046997.9,N
1515229575.7,286046997.4,N
1515229595.6,286047003.2,N
1515229615.4,286046999.2,N
1515229635.2,286046998.2,N
1515229655.1,286047001.8,N
1515229656.0,286047001.8,N
1515229675.8,286047000.3,N
1515229695.7,286046997.4,N
1515229715.5,286046999.0,N
1515229735.3,286046995.1,N
1515229755.2,286046991.9,N
1515229775.0,286046997.4,N
1515229775.9,286046997.4,N
1515229795.8,286046997.4,N
1515229815.6,286046995.4,N
1515229835.4,286046995.1,N
1515229855.3,286046992.4,N
1515229875.1,286046992.7,N
1515229895.8,286046993.9,N
1515229915.7,286046998.0,N
1515229935.5,286046992.1,N
1515229955.4,286046994.2,N
1515229975.2,286046997.2,N
1515229995.0,286046996.1,N
1515229995.9,286046996.1,N
1515230015.8,286046995.3,N
1515230035.6,286046996.0,N
1515230055.5,286046992.4,N
1515230075.3,286046996.5,N
1515230095.1,286046995.8,N
1515230115.9,286046994.6,N
1515230135.7,286046997.4,N
1515230155.5,286047001.1,N
1515230175.4,286047002.3,N
1515230195.2,286047000.8,N
1515230215.1,286046994.9,N
1515230216.0,286046994.9,N
1515230235.8,286046993.6,N
1515230255.6,286046996.1,N
1515230275.5,286047001.2,N
1515230295.3,286047003.5,N
1515230315.2,286047002.0,N
1515230335.9,286047001.1,N
1515230355.7,286046997.7,N
1515230375.6,286047003.9,N
1515230395.4,286047006.2,N
1515230415.2,286047003.0,N
1515230435.1,286046999.2,N
1515230436.0,286046999.2,N
1515230455.8,286046993.4,N
1515230475.7,286046992.9,N
1515230495.5,286046992.1,N
1515230515.3,286046998.0,N
1515230535.2,286046993.7,N
1515230555.0,286046993.6,N
1515230555.9,286046993.6,N
1515230575.8,286046996.0,N
1515230595.6,286046995.5,N
1515230615.4,286046996.1,N
1515230635.3,286046996.9,N
1515230655.1,286046997.4,N
1515230675.8,286046998.9,N
1515230695.7,286046999.7,N
1515230715.5,286046997.2,N
1515230735.4,286046997.6,N
1515230755.2,286046996.9,N
1515230775.0,286047004.0,N
1515230775.9,286047004.0,N
1515230795.8,286047009.1,N
1515230815.6,286047002.0,N
1515230835.5,286046999.3,N
1515230855.3,286047005.9,N
1515230875.1,286047004.0,N
1515230895.9,286046998.1,N
1515230915.7,286046999.8,N
1515230935.5,286047007.9,N
1515230955.4,286047011.0,N
1515230975.2,286047010.7,N
1515230995.1,286047005.6,N
1515230996.0,286047005.6,N
1515231015.8,286047000.3,N
1515231035.6,286047002.2,N
1515231055.5,286046998.8,N
1515231075.3,286046995.3,N
1515231095.1,286046992.2,N
1515231115.9,286046992.3,N
1515231135.7,286046994.4,N
1515231155.6,286046996.0,N
1515231175.4,286046997.8,N
1515231195.2,286046994.1,N
1515231215.1,286046994.3,N
1515231216.0,286046994.3,N
1515231235.8,286046997.9,N
1515231255.6,286046999.0,N
1515231275.5,286046993.8,N
1515231295.3,286046988.5,N
1515231315.2,286046987.5,N
1515231335.9,286046995.9,N
1515231355.7,286047001.2,N
1515231375.6,286046998.9,N
1515231395.4,286046995.3,N
1515231415.3,286046995.1,N
1515231435.1,286046994.3,N
1515231436.0,286046986.3,N
1515231455.8,286046992.6,N
1515231475.7,286046991.3,N
1515231495.5,286046991.5,N
1515231515.3,286046997.6,N
1515231535.2,286046999.9,N
1515231555.0,286047004.0,N
1515231555.9,286047004.0,N
1515231575.8,286047002.4,N
1515231595.6,286047002.5,N
1515231615.4,286047005.6,N
1515231635.3,286047007.6,N
1515231655.1,286047008.8,N
1515231675.8,286047006.9,N
1515231695.7,286047004.4,N
1515231715.5,286047003.6,N
1515231735.4,286047001.1,N
1515231755.2,286046997.6,N
1515231775.0,286046996.1,N
1515231806.0,286046990.3,E
1515231815.9,286046994.0,N
1515231835.7,286047005.5,P
1515231855.6,286047008.0,N
1515231875.4,286047012.3,N
1515231895.2,286047008.6,N
1515231915.1,286047005.2,N
1515231916.0,286047005.2,N
1515231935.8,286047006.0,N
1515231955.7,286047002.9,N
1515231975.5,286047008.5,N
1515231995.3,286047007.0,N
1515232015.2,286047006.6,N
1515232035.0,286047008.7,N
1515232035.9,286047008.7,N
1515232055.8,286047010.2,N
1515232075.6,286047010.8,N
1515232095.4,286047007.3,N
1515232115.3,286047006.0,N
1515232135.1,286047003.3,N
1515232155.8,286047003.6,N
1515232175.7,286047001.5,N
1515232195.5,286047000.9,N
1515232215.4,286047003.0,N
1515232235.2,286047008.7,N
1515232255.0,286047010.7,N
1515232255.9,286047010.7,N
1515232275.8,286047007.2,N
1515232295.6,286047008.2,N
1515232315.4,286047011.1,N
1515232335.3,286047012.1,Y
1515232355.1,286047003.6,P
1515232375.9,286046998.2,N
1515232395.7,286046998.9,N
1515232415.5,286046999.1,N
1515232435.4,286046997.3,N
1515232455.2,286046994.6,N
1515232475.1,286046991.9,N
1515232476.0,286046991.9,N
1515232495.8,286046996.4,N
1515232515.6,286046994.8,N
1515232535.5,286046992.0,N
1515232555.3,286046992.1,N
1515232575.1,286046992.3,N
1515232595.9,286046992.9,N
1515232615.7,286046991.8,N
1515232635.6,286046995.7,N
1515232655.4,286047002.4,N
1515232675.2,286047003.0,N
1515232695.1,286047004.1,N
1515232696.0,286047004.1,N
1515232715.8,286047001.8,N
1515232735.7,286047000.6,N
1515232755.5,286046996.8,N
1515232775.3,286046995.1,N
1515232795.2,286046996.6,N
