#timestamp,LO_Frequency,Hit,StdDev 
1557046815.1,286046999.6,N
1557046835.8,286046997.7,N
1557046855.7,286046995.3,N
1557046875.5,286046994.4,N
1557046895.3,286047001.1,N
1557046915.2,286047000.4,N
1557046935.9,286046997.0,N
1557046955.7,286046994.9,N
1557046975.6,286046994.5,N
1557046995.4,286046996.4,N
1557047015.2,286046991.7,Y
1557047035.1,286046995.4,P
1557047036.0,286046995.4,P
1557047055.8,286046993.9,P
1557047075.6,286046992.4,Y
1557047095.5,286046998.3,P
1557047115.3,286046998.6,N
1557047135.1,286046998.2,N
1557047155.9,286046999.4,N
1557047175.7,286046997.2,N
1557047195.5,286046995.1,Y
1557047215.4,286046993.7,P
1557047235.2,286046994.4,N
1557047255.0,286046993.1,P
1557047255.9,286046993.1,Y
1557047275.8,286046995.7,P
1557047295.6,286046997.3,P
1557047315.4,286046997.2,N
1557047335.2,286046998.9,N
1557047355.1,286047000.2,N
1557047356.0,286047000.2,N
1557047375.8,286046999.0,N
1557047395.6,286047000.3,N
1557047415.5,286046997.3,N
1557047435.3,286046997.7,N
1557047455.1,286046996.0,N
1557047475.9,286046992.1,Y
1557047495.7,286046997.7,P
1557047515.5,286046995.8,P
1557047535.4,286046994.2,P
1557047555.2,286046992.3,Y
1557047575.0,286046998.4,P
1557047575.9,286046998.4,N
1557047595.8,286046995.1,P
1557047615.6,286046995.0,Y
1557047635.4,286046997.0,P
1557047655.3,286046995.4,P
1557047675.1,286046999.1,N
1557047676.0,286046999.1,N
1557047695.8,286047000.0,N
1557047715.7,286047004.2,N
1557047735.5,286047003.5,N
1557047755.3,286047003.8,N
1557047775.2,286047003.9,N
1557047795.9,286047003.8,N
1557047815.7,286046999.8,N
1557047835.5,286047001.2,N
1557047855.4,286047001.2,N
1557047875.2,286047004.3,N
1557047895.0,286047005.8,N
1557047895.9,286047005.8,N
1557047915.8,286047002.3,N
1557047935.6,286047004.0,N
1557047955.4,286047002.4,N
1557047975.3,286047000.9,N
1557047995.1,286046999.7,N
1557047996.0,286046999.7,N
1557048015.8,286047005.3,N
1557048035.7,286047002.1,N
1557048055.5,286047000.8,N
1557048075.3,286046997.3,N
1557048095.1,286046993.5,N
1557048115.9,286046994.5,N
1557048135.7,286046995.0,N
1557048155.5,286046994.3,N
1557048175.4,286046992.5,N
1557048195.2,286046993.1,N
1557048215.0,286046992.5,N
1557048215.9,286046992.5,N
1557048235.8,286046991.9,N
1557048255.6,286046996.3,N
1557048275.4,286046998.8,N
1557048295.3,286046998.2,N
1557048315.1,286046997.4,N
1557048316.0,286046997.4,N
1557048335.8,286046997.4,N
1557048355.7,286046996.0,N
1557048375.5,286046994.4,N
1557048395.3,286046997.5,N
1557048415.1,286046993.4,N
1557048435.9,286046993.2,N
1557048455.7,286046990.5,N
1557048475.5,286046995.2,N
1557048495.4,286046995.2,N
1557048515.2,286046991.7,N
1557048535.0,286046990.5,N
1557048535.9,286046990.5,N
1557048555.8,286046990.8,N
1557048575.6,286046988.7,Y
1557048595.4,286046991.8,P
1557048615.3,286046990.8,P
1557048635.1,286046990.7,P
1557048636.0,286046990.7,Y
1557048655.8,286047007.6,P
1557048675.7,286047009.0,N
1557048695.5,286047007.1,N
1557048715.3,286047003.8,N
1557048735.2,286047001.6,N
1557048755.9,286047004.2,N
1557048775.7,286047002.7,N
1557048795.6,286047000.7,N
1557048815.4,286046998.3,N
1557048835.2,286047000.9,N
1557048855.0,286047000.8,N
1557048855.9,286047000.8,N
1557048875.8,286046999.2,N
1557048895.6,286047000.3,N
1557048915.4,286047000.8,N
1557048935.3,286046998.4,N
1557048955.1,286046999.0,N
1557048975.8,286046997.6,N
1557048995.7,286046995.6,N
1557049015.5,286046996.3,N
1557049035.3,286046994.4,N
1557049055.2,286046994.4,N
1557049075.9,286046993.5,N
1557049095.7,286047004.4,N
1557049115.5,286047005.6,N
1557049135.4,286047005.2,N
1557049155.2,286047005.9,N
1557049175.0,286047002.6,N
1557049175.9,286047002.6,N
1557049195.8,286047001.1,N
1557049215.6,286046998.8,N
1557049235.4,286046997.6,N
1557049255.3,286046995.0,N
1557049275.1,286046997.3,N
1557049276.0,286046997.3,N
1557049295.8,286046997.5,N
1557049315.7,286046998.3,N
1557049335.5,286046996.9,N
1557049355.3,286046997.1,N
1557049375.1,286046994.9,N
1557049395.9,286046996.2,N
1557049415.7,286046995.5,N
1557049435.5,286047000.8,N
1557049455.4,286046998.8,N
1557049475.2,286047004.1,N
1557049495.0,286047001.7,N
1557049495.9,286047001.7,N
1557049515.8,286047001.2,N
1557049535.6,286047001.1,N
1557049555.4,286046998.7,N
1557049575.3,286046996.8,N
1557049595.1,286046996.9,N
1557049596.0,286046996.9,N
1557049615.8,286046998.7,N
1557049635.7,286046994.9,N
1557049655.5,286046993.4,N
1557049675.3,286046993.6,N
1557049695.1,286046997.9,N
1557049715.9,286046999.1,N
1557049735.7,286046999.2,N
1557049755.5,286046999.3,N
1557049775.4,286046999.0,N
1557049795.2,286046996.8,N
1557049815.0,286046997.4,N
1557049815.9,286046997.4,N
1557049835.8,286046997.5,N
1557049855.6,286046999.0,N
1557049875.4,286046997.7,N
1557049895.3,286047000.1,N
1557049915.1,286047002.1,N
1557049916.0,286047002.1,N
1557049935.8,286047002.1,N
1557049955.7,286047001.9,N
1557049975.5,286047000.4,N
1557049995.3,286046999.4,N
1557050015.1,286046995.8,N
1557050035.9,286046993.7,N
1557050055.7,286046993.9,N
1557050075.5,286046999.3,N
1557050095.4,286046999.2,N
1557050115.2,286046995.5,N
1557050135.0,286046996.3,N
1557050135.9,286046996.3,N
1557050155.8,286046997.5,N
1557050175.6,286046996.4,N
1557050195.4,286046994.1,N
1557050215.3,286046992.8,N
1557050235.1,286046988.9,Y
1557050236.0,286046988.9,P
1557050255.8,286046992.1,N
1557050275.7,286046992.7,N
1557050295.5,286046990.4,N
1557050315.3,286046988.7,Y
1557050335.2,286046997.9,P
1557050355.9,286046994.0,N
1557050375.7,286046995.6,N
1557050395.6,286046996.2,N
