#timestamp,LO_Frequency,Hit 
1501844415.3,286047013.7,N
1501844435.1,286047006.1,N
1501844455.9,286047007.6,N
1501844475.7,286047002.4,N
1501844495.5,286046995.1,N
1501844515.4,286046993.2,N
1501844535.2,286046991.7,N
1501844555.0,286046990.1,N
1501844555.9,286046990.1,N
1501844575.8,286046989.4,N
1501844595.6,286046988.4,N
1501844615.4,286046982.1,N
1501844635.2,286046981.8,N
1501844655.1,286046983.5,N
1501844656.0,286046983.5,N
1501844675.8,286046984.6,N
1501844695.6,286046988.1,N
1501844715.5,286046991.2,N
1501844735.3,286046997.9,N
1501844755.1,286046999.7,N
1501844775.9,286047004.5,N
1501844795.7,286047009.8,N
1501844815.5,286047012.0,N
1501844835.4,286047011.3,N
1501844855.2,286047017.0,N
1501844875.0,286047016.2,N
1501844875.9,286047016.2,N
1501844895.8,286047018.7,N
1501844915.6,286047017.3,N
1501844935.4,286047018.8,N
1501844955.3,286047017.1,N
1501844975.1,286047019.1,N
1501844976.0,286047019.1,N
1501844995.8,286047013.0,N
1501845015.7,286047009.0,N
1501845035.5,286047003.2,N
1501845055.3,286047000.3,N
1501845075.2,286047002.1,N
1501845095.9,286047004.6,N
1501845115.7,286047012.1,N
1501845135.5,286047014.4,N
1501845155.4,286047012.8,N
1501845175.2,286047018.4,N
1501845195.0,286047018.0,N
1501845195.9,286047018.0,N
1501845215.8,286047019.8,N
1501845235.6,286047020.1,N
1501845255.4,286047018.2,N
1501845275.3,286047018.1,N
1501845295.1,286047012.6,N
1501845315.8,286047012.8,N
1501845335.7,286047016.4,P
1501845355.5,286047004.2,P
1501845375.3,286047001.4,N
1501845395.2,286047003.8,N
1501845415.9,286047005.3,N
1501845435.7,286047010.8,N
1501845455.6,286047006.6,N
1501845475.4,286047004.7,N
1501845495.2,286047003.1,N
1501845515.1,286047004.8,N
1501845516.0,286047004.8,N
1501845535.8,286047005.6,N
1501845555.6,286047005.6,N
1501845575.4,286047008.5,N
1501845595.3,286047010.6,N
1501845615.1,286047015.3,P
1501845635.9,286047007.9,N
1501845655.7,286047010.4,N
1501845675.5,286047012.1,P
1501845695.4,286046994.0,P
1501845715.2,286046985.6,N
1501845735.0,286046981.6,N
1501845735.9,286046981.6,N
1501845755.8,286046977.9,N
1501845775.6,286046979.4,N
1501845795.4,286046980.6,N
1501845815.3,286046983.8,N
1501845835.1,286046987.0,N
1501845836.0,286046987.0,N
1501845855.8,286046992.2,N
1501845875.7,286046997.0,N
1501845895.5,286046999.8,N
1501845915.3,286046998.5,N
1501845935.1,286047000.3,N
1501845955.9,286047002.6,N
1501845975.7,286047000.0,N
1501845995.5,286046999.2,N
1501846015.4,286046996.4,N
1501846035.2,286046990.7,N
1501846055.0,286046986.8,N
1501846055.9,286046986.8,N
1501846075.8,286046983.1,N
1501846095.6,286046976.1,N
1501846115.4,286046973.1,N
1501846135.3,286046972.8,N
1501846155.1,286046972.5,N
1501846156.0,286046972.5,N
1501846175.8,286046975.0,N
1501846195.7,286046978.6,N
1501846215.5,286046978.7,N
1501846235.3,286046972.9,N
1501846255.2,286046968.0,P
1501846275.9,286046988.0,N
1501846295.7,286046988.1,N
1501846315.6,286046987.5,N
1501846335.4,286046984.7,N
1501846355.2,286046982.2,N
1501846375.1,286046979.0,P
1501846376.0,286046979.0,P
1501846395.8,286046996.8,N
1501846415.6,286046996.3,N
1501846435.5,286046992.3,N
1501846455.3,286046995.4,N
1501846475.1,286046996.8,N
1501846495.9,286047000.4,N
1501846515.7,286047002.5,N
1501846535.5,286046999.7,N
1501846555.4,286046996.8,N
1501846575.2,286046992.4,N
1501846595.0,286046989.5,N
1501846595.9,286046989.5,N
1501846615.8,286046989.0,N
1501846635.6,286046992.6,N
1501846655.4,286046997.7,N
1501846675.2,286046998.4,N
1501846695.1,286046997.0,N
1501846696.0,286046997.0,N
1501846715.8,286046996.6,N
1501846735.6,286047004.2,N
1501846755.5,286047005.3,N
1501846775.3,286047007.7,N
1501846795.1,286047012.4,N
1501846815.9,286047010.9,N
1501846835.7,286047013.1,N
1501846855.5,286047016.0,N
1501846875.4,286047019.9,N
1501846895.2,286047021.6,N
1501846915.0,286047019.6,N
1501846915.9,286047019.6,N
1501846935.8,286047025.1,N
1501846955.6,286047026.5,N
1501846975.4,286047023.9,N
1501846995.3,286047027.8,N
1501847015.1,286047029.2,N
1501847016.0,286047029.2,N
1501847035.8,286047032.6,N
1501847055.7,286047034.8,N
1501847075.5,286047034.1,N
1501847095.3,286047033.9,N
1501847115.1,286047033.6,N
1501847135.9,286047033.5,N
1501847155.7,286047035.1,N
1501847175.5,286047035.3,N
1501847195.4,286047036.6,N
1501847215.2,286047037.3,N
1501847235.0,286047036.1,N
1501847235.9,286047036.1,N
1501847255.8,286047030.9,N
1501847275.6,286047027.0,N
1501847295.4,286047025.3,N
1501847315.3,286047028.0,P
1501847335.1,286047001.2,N
1501847355.8,286046998.0,N
1501847375.7,286046991.6,N
1501847395.5,286046987.7,N
1501847415.3,286046987.7,N
1501847435.2,286046987.1,N
1501847455.9,286046987.1,N
1501847475.7,286046991.2,N
1501847495.6,286046993.1,N
1501847515.4,286046990.6,N
1501847535.2,286046989.7,N
1501847555.0,286046987.7,N
1501847556.0,286046987.7,N
1501847575.8,286046988.7,N
1501847595.6,286046988.0,N
1501847615.4,286046986.2,N
1501847635.3,286046981.0,N
1501847655.1,286046978.7,N
1501847675.8,286046973.9,N
1501847695.7,286046973.5,N
1501847715.5,286046975.3,N
1501847735.3,286046970.8,N
1501847755.2,286046966.5,N
1501847775.9,286046971.7,N
1501847795.7,286046974.0,N
1501847815.6,286046966.6,N
1501847835.4,286046965.7,N
1501847855.2,286046960.0,N
1501847875.0,286046959.0,N
1501847876.0,286046959.0,N
1501847895.8,286046957.4,P
1501847915.6,286046972.9,N
1501847935.5,286046972.0,N
1501847955.3,286046966.8,P
1501847975.1,286046995.1,N
1501847995.9,286047000.5,N
