#timestamp,LO_Frequency,Hit 
1500300015.2,286046559.3,N
1500300035.0,286046557.2,N
1500300035.9,286046557.2,N
1500300055.8,286046557.2,N
1500300075.6,286046557.4,N
1500300095.4,286046555.6,N
1500300115.3,286046552.1,N
1500300135.1,286046552.7,N
1500300136.0,286046552.7,N
1500300155.8,286046550.4,N
1500300175.6,286046553.1,N
1500300195.5,286046552.1,N
1500300215.3,286046554.1,N
1500300235.1,286046554.3,N
1500300255.9,286046554.3,N
1500300275.7,286046556.1,N
1500300295.5,286046553.6,N
1500300315.4,286046552.0,N
1500300335.2,286046552.2,N
1500300355.0,286046551.8,N
1500300355.9,286046551.8,N
1500300375.8,286046551.0,N
1500300395.6,286046553.2,N
1500300415.4,286046550.8,Y
1500300435.3,286046829.6,N
1500300455.1,286046827.3,N
1500300456.0,286046827.3,N
1500300475.8,286046828.1,N
1500300495.7,286046827.8,N
1500300515.5,286046827.1,N
1500300535.3,286046828.0,N
1500300555.2,286046828.1,N
1500300575.9,286046829.7,N
1500300595.7,286046828.7,N
1500300615.5,286046831.2,N
1500300635.4,286046828.2,N
1500300655.2,286046828.3,N
1500300675.0,286046826.8,N
1500300675.9,286046826.8,N
1500300695.8,286046825.2,N
1500300715.6,286046823.3,N
1500300735.4,286046822.1,N
1500300755.3,286046822.2,N
1500300775.1,286046822.8,N
1500300776.0,286046822.8,N
1500300795.8,286046823.1,N
1500300815.7,286046823.1,N
1500300835.5,286046823.4,N
1500300855.3,286046823.2,N
1500300875.2,286046824.6,N
1500300895.9,286046826.6,N
1500300915.7,286046822.3,N
1500300935.6,286046824.6,N
1500300955.4,286046821.1,N
1500300975.2,286046819.1,N
1500300995.0,286046820.4,N
1500300996.0,286046820.4,N
1500301015.8,286046820.0,N
1500301035.6,286046818.9,N
1500301055.4,286046823.0,N
1500301075.3,286046825.0,N
1500301095.1,286046817.7,N
1500301115.8,286046816.0,N
1500301135.7,286046814.2,N
1500301155.5,286046818.4,N
1500301175.3,286046820.0,N
1500301195.2,286046820.4,N
1500301215.9,286046820.2,N
1500301235.7,286046819.6,N
1500301255.6,286046818.6,N
1500301275.4,286046819.6,N
1500301295.2,286046817.8,N
1500301315.1,286046818.1,N
1500301316.0,286046818.1,N
1500301335.8,286046815.7,N
1500301355.6,286046817.8,N
1500301375.5,286046818.0,N
1500301395.3,286046817.3,N
1500301415.1,286046819.8,N
1500301435.8,286046821.9,N
1500301455.7,286046818.2,N
1500301475.5,286046818.0,N
1500301495.3,286046816.4,N
1500301515.2,286046814.7,N
1500301535.0,286046815.6,N
1500301535.9,286046815.6,N
1500301555.7,286046815.3,N
1500301575.6,286046817.2,N
1500301595.4,286046815.9,N
1500301615.2,286046816.2,N
1500301635.1,286046815.8,N
1500301636.0,286046815.8,N
1500301655.8,286046818.8,N
1500301675.6,286046815.0,N
1500301695.5,286046811.6,N
1500301715.3,286046812.1,N
1500301735.1,286046811.7,N
1500301755.9,286046811.5,N
1500301775.7,286046811.9,N
1500301795.5,286046811.7,N
1500301815.3,286046811.8,N
1500301835.2,286046812.1,N
1500301855.0,286046809.8,N
1500301855.9,286046809.8,N
1500301875.7,286046809.4,N
1500301895.6,286046809.9,N
1500301915.4,286046809.9,N
1500301935.2,286046807.7,N
1500301955.1,286046807.8,N
1500301956.0,286046807.8,N
1500301975.8,286046807.7,N
1500301995.6,286046809.4,N
1500302015.5,286046807.8,N
1500302035.3,286046807.9,N
1500302055.1,286046809.1,N
1500302075.9,286046804.5,N
1500302095.7,286046807.2,N
1500302115.5,286046805.0,N
1500302135.4,286046805.1,N
1500302155.2,286046805.0,N
1500302175.0,286046807.1,N
1500302175.9,286046807.1,N
1500302195.8,286046804.6,N
1500302215.6,286046807.4,N
1500302235.4,286046804.6,N
1500302255.3,286046804.5,N
1500302275.1,286046805.5,N
1500302276.0,286046805.5,N
1500302295.8,286046804.8,N
1500302315.7,286046807.0,N
1500302335.5,286046805.0,N
1500302355.3,286046803.0,N
1500302375.2,286046803.3,N
1500302395.9,286046801.5,N
1500302415.7,286046806.0,N
1500302435.5,286046802.1,N
1500302455.4,286046803.1,N
1500302475.2,286046801.4,N
1500302495.0,286046802.3,N
1500302495.9,286046802.3,N
1500302515.8,286046800.0,N
1500302535.6,286046800.7,N
1500302555.4,286046798.7,N
1500302575.3,286046800.8,N
1500302595.1,286046798.3,N
1500302615.8,286046800.7,N
1500302635.7,286046798.1,N
1500302655.5,286046799.9,N
1500302675.3,286046800.8,N
1500302695.2,286046800.2,N
1500302715.9,286046798.7,N
1500302735.7,286046797.3,N
1500302755.6,286046796.9,N
1500302775.4,286046798.5,N
1500302795.2,286046800.5,N
1500302815.1,286046796.5,N
1500302816.0,286046796.5,N
1500302835.8,286046799.3,N
1500302855.6,286046797.0,N
1500302875.5,286046797.2,N
1500302895.3,286046795.5,N
1500302915.1,286046796.6,N
1500302935.8,286046797.1,N
1500302955.7,286046796.2,N
1500302975.5,286046796.0,N
1500302995.3,286046794.3,N
1500303015.2,286046794.4,N
1500303035.0,286046791.9,N
1500303035.9,286046791.9,N
1500303055.7,286046792.4,N
1500303075.6,286046792.0,N
1500303095.4,286046792.9,N
1500303115.2,286046794.8,N
1500303135.1,286046793.8,N
1500303136.0,286046793.8,N
1500303155.8,286046794.1,N
1500303175.6,286046795.5,N
1500303195.5,286046796.1,N
1500303215.3,286046795.5,N
1500303235.1,286046796.0,N
1500303255.9,286046792.0,N
1500303275.7,286046794.1,N
1500303295.5,286046791.8,N
1500303315.4,286046793.2,N
1500303335.2,286046791.3,N
1500303355.0,286046788.6,N
1500303355.9,286046788.6,N
1500303375.8,286046789.0,N
1500303395.6,286046789.5,N
1500303415.4,286046791.6,N
1500303435.2,286046791.4,N
1500303455.1,286046790.8,N
1500303456.0,286046790.8,N
1500303475.8,286046791.6,N
1500303495.6,286046789.9,N
1500303515.5,286046787.4,N
1500303535.3,286046789.4,N
1500303555.1,286046788.6,N
1500303575.9,286046789.0,N
1500303595.7,286046789.7,N
