#timestamp,LO_Frequency,Hit,StdDev 
1563015615.6,286047000.8,N
1563015635.4,286047001.8,N
1563015655.3,286047002.5,N
1563015675.1,286047000.7,N
1563015695.9,286047000.8,N
1563015715.7,286047000.2,N
1563015735.5,286047000.6,N
1563015755.4,286047001.0,N
1563015775.2,286047000.8,N
1563015795.0,286047000.7,N
1563015795.9,286047000.7,N
1563015815.8,286046998.3,N
1563015835.6,286046999.6,N
1563015855.5,286046999.3,N
1563015875.3,286046999.6,N
1563015895.1,286046999.1,N
1563015915.9,286046999.1,N
1563015935.7,286046998.7,N
1563015955.5,286047001.1,N
1563015975.4,286047000.8,N
1563015995.2,286046998.6,N
1563016015.1,286046997.3,N
1563016016.0,286046997.3,N
1563016035.8,286046995.4,N
1563016055.6,286046995.2,N
1563016075.5,286046998.0,N
1563016095.3,286046997.3,N
1563016115.1,286046999.6,N
1563016135.9,286046997.0,N
1563016155.7,286046997.2,N
1563016175.6,286046996.7,N
1563016195.4,286046996.8,N
1563016215.2,286046997.7,N
1563016235.1,286046997.6,N
1563016236.0,286046997.6,N
1563016255.8,286046995.3,N
1563016275.6,286046997.2,N
1563016295.5,286046997.2,N
1563016315.3,286046999.3,N
1563016335.2,286046996.8,N
1563016355.9,286046995.4,Y
1563016375.7,286046995.5,P
1563016395.6,286046998.0,N
1563016415.4,286046995.1,P
1563016435.2,286046997.1,N
1563016455.1,286046999.4,N
1563016456.0,286046999.4,N
1563016475.8,286046997.1,N
1563016495.7,286046997.1,N
1563016515.5,286046997.6,N
1563016535.3,286046993.6,Y
1563016555.2,286046993.4,P
1563016575.0,286046993.5,P
1563016575.9,286046993.5,P
1563016595.8,286046994.7,Y
1563016615.6,286046999.1,P
1563016635.4,286047000.9,N
1563016655.3,286047002.5,N
1563016675.1,286047003.2,N
1563016695.8,286047002.0,N
1563016715.7,286047004.4,N
1563016735.5,286047001.6,N
1563016755.4,286047000.1,N
1563016775.2,286047002.5,N
1563016795.0,286046999.8,N
1563016795.9,286046999.8,N
1563016815.8,286047000.8,N
1563016835.6,286046999.0,N
1563016855.4,286046996.9,N
1563016875.3,286046997.3,N
1563016895.1,286046995.1,N
1563016915.9,286046998.0,N
1563016935.7,286046997.8,N
1563016955.5,286046996.6,N
1563016975.4,286046996.7,N
1563016995.2,286046997.5,N
1563017015.0,286046998.4,N
1563017016.0,286046998.4,N
1563017035.8,286047002.7,N
1563017055.6,286047001.5,N
1563017075.5,286047002.8,N
1563017095.3,286046999.3,N
1563017115.1,286046997.1,N
1563017135.9,286046997.5,N
1563017155.7,286046997.7,N
1563017175.6,286046996.5,N
1563017195.4,286046994.9,N
1563017215.2,286046995.3,N
1563017235.1,286046997.6,N
1563017236.0,286046997.6,N
1563017255.8,286046995.1,N
1563017275.6,286046995.0,N
1563017295.5,286046997.7,N
1563017315.3,286046999.3,N
1563017335.2,286046998.9,N
1563017355.9,286047000.7,N
1563017375.7,286046999.3,N
1563017395.6,286046997.0,N
1563017415.4,286047000.4,N
1563017435.2,286047002.6,N
1563017455.1,286046999.8,N
1563017456.0,286046999.8,N
1563017475.8,286047000.1,N
1563017495.7,286047001.8,N
1563017515.5,286047002.0,N
1563017535.3,286047001.0,N
1563017555.2,286047001.5,N
1563017575.0,286047002.0,N
1563017575.9,286047002.0,N
1563017595.8,286046999.7,N
1563017615.6,286047001.4,N
1563017635.4,286047001.5,N
1563017655.3,286047002.4,N
1563017675.1,286046998.6,N
1563017695.8,286047000.2,N
1563017715.7,286046999.8,N
1563017735.5,286047004.2,N
1563017755.4,286047006.0,N
1563017775.2,286047003.6,N
1563017795.0,286047005.2,N
1563017795.9,286047005.2,N
1563017815.8,286047007.3,Y
1563017835.6,286047007.3,P
1563017855.5,286047006.7,N
1563017875.3,286047005.2,N
1563017895.1,286047009.2,Y
1563017915.9,286047000.4,P
1563017935.7,286047001.4,N
1563017955.5,286047000.3,N
1563017975.4,286047000.9,N
1563017995.2,286047000.0,N
1563018015.1,286047000.7,N
1563018016.0,286047000.7,N
1563018035.8,286047000.4,N
1563018055.6,286047001.0,N
1563018075.5,286047002.1,N
1563018095.3,286047000.2,N
1563018115.1,286046998.4,N
1563018135.9,286046999.0,N
1563018155.7,286047000.4,N
1563018175.6,286046999.5,N
1563018195.4,286046997.0,N
1563018215.2,286046998.3,N
1563018235.1,286047000.6,N
1563018236.0,286047000.6,N
1563018255.8,286047000.2,N
1563018275.6,286046998.4,N
1563018295.5,286046999.6,N
1563018315.3,286046996.8,N
1563018335.2,286046997.9,N
1563018355.9,286046999.1,N
1563018375.7,286046996.8,N
1563018395.6,286046998.8,N
1563018415.4,286046999.5,N
1563018435.2,286046998.8,N
1563018455.1,286047000.6,N
1563018456.0,286047000.6,N
1563018475.8,286047002.3,N
1563018495.7,286047004.0,N
1563018515.5,286047001.3,N
1563018535.3,286047000.1,N
1563018555.2,286047002.3,N
1563018575.0,286047000.6,N
1563018575.9,286047000.6,N
1563018595.8,286047000.9,N
1563018615.6,286046998.2,N
1563018635.4,286047002.3,N
1563018655.3,286046999.7,N
1563018675.1,286047002.7,N
1563018695.8,286047000.5,N
1563018715.7,286047000.8,N
1563018735.5,286047000.3,N
1563018755.4,286047004.4,N
1563018775.2,286047003.8,N
1563018795.0,286047006.0,Y
1563018795.9,286047006.0,P
1563018815.8,286047005.9,N
1563018835.6,286047004.4,N
1563018855.4,286047001.8,N
1563018875.3,286047005.5,N
1563018895.1,286047005.0,N
1563018915.9,286047005.0,N
1563018935.7,286047007.3,Y
1563018955.5,286047001.1,P
1563018975.4,286046999.8,N
1563018995.2,286047001.1,N
1563019015.0,286046998.1,N
1563019015.9,286046998.1,N
1563019035.8,286047001.1,N
1563019055.6,286046999.0,N
1563019075.5,286046998.6,N
1563019095.3,286046998.1,N
1563019115.1,286046999.2,N
1563019135.9,286046998.4,N
1563019155.7,286047000.7,N
1563019175.5,286047002.8,N
1563019195.4,286047002.7,N
