#timestamp,LO_Frequency,Hit 
1503590415.5,286047001.7,N
1503590435.3,286047005.5,N
1503590455.2,286047004.1,N
1503590475.9,286047002.9,N
1503590495.7,286047003.6,N
1503590515.6,286047007.3,N
1503590535.4,286047008.6,N
1503590555.2,286047007.5,N
1503590575.1,286047007.1,N
1503590576.0,286047007.1,N
1503590595.8,286047004.6,N
1503590615.6,286047009.1,P
1503590635.5,286046999.1,N
1503590655.3,286046999.3,N
1503590675.1,286046999.6,N
1503590695.9,286047001.0,N
1503590715.7,286047000.3,N
1503590735.5,286047000.9,N
1503590755.4,286047002.7,N
1503590775.2,286047000.7,N
1503590795.0,286046998.1,N
1503590795.9,286046998.1,N
1503590815.8,286047001.7,N
1503590835.6,286047003.4,N
1503590855.4,286047002.5,N
1503590875.2,286047001.9,N
1503590895.1,286047004.1,N
1503590896.0,286047004.1,N
1503590915.8,286047007.6,N
1503590935.6,286047008.9,N
1503590955.5,286047010.6,P
1503590975.3,286047010.5,N
1503590995.1,286047008.3,N
1503591015.9,286047013.4,P
1503591035.7,286047005.2,N
1503591055.6,286047007.5,N
1503591075.4,286047003.6,N
1503591095.2,286047002.8,N
1503591115.0,286047002.2,N
1503591115.9,286047002.2,N
1503591135.8,286047005.0,N
1503591155.6,286047003.3,N
1503591175.4,286047002.0,N
1503591195.3,286047003.4,N
1503591215.1,286047006.3,N
1503591235.8,286047007.7,N
1503591255.7,286047010.1,P
1503591275.5,286047005.7,N
1503591295.3,286047004.9,N
1503591315.2,286047009.0,P
1503591335.0,286047000.1,N
1503591335.9,286047000.1,N
1503591355.7,286047001.8,N
1503591375.6,286047001.7,N
1503591395.4,286047003.9,N
1503591415.2,286047000.7,N
1503591435.1,286046995.0,N
1503591436.0,286046995.0,N
1503591455.8,286046996.9,N
1503591475.6,286046999.6,N
1503591495.5,286046997.3,N
1503591515.3,286046998.0,N
1503591535.1,286046999.5,N
1503591555.9,286046998.7,N
1503591575.7,286046995.8,N
1503591595.5,286046996.0,N
1503591615.4,286046993.9,N
1503591635.2,286046992.6,N
1503591655.0,286046991.6,N
1503591655.9,286046991.6,N
1503591675.8,286046988.8,N
1503591695.6,286046989.4,N
1503591715.4,286046988.6,N
1503591735.3,286046990.7,N
1503591755.1,286046989.0,N
1503591756.0,286046989.0,N
1503591775.8,286046989.8,N
1503591795.6,286046988.8,N
1503591815.5,286046988.8,N
1503591835.3,286046986.7,N
1503591855.1,286046986.9,N
1503591875.9,286046989.1,N
1503591895.7,286046989.2,N
1503591915.5,286046986.2,N
1503591935.4,286046987.3,N
1503591955.2,286046987.4,N
1503591975.0,286046987.0,P
1503591975.9,286046987.0,P
1503591995.8,286046997.8,N
1503592015.6,286046997.5,N
1503592035.4,286046995.5,N
1503592055.3,286046994.3,N
1503592075.1,286046992.8,N
1503592076.0,286046992.8,N
1503592095.8,286046988.5,P
1503592115.7,286046998.0,N
1503592135.5,286046996.0,N
1503592155.3,286046993.4,N
1503592175.2,286046992.0,N
1503592195.9,286046992.1,N
1503592215.7,286046991.7,N
1503592235.6,286046995.0,N
1503592255.4,286046993.9,N
1503592275.2,286046992.1,P
1503592295.1,286046997.2,P
1503592296.0,286046997.2,N
1503592315.8,286046995.0,N
1503592335.6,286046995.6,N
1503592355.5,286046998.6,N
1503592375.3,286046998.3,N
1503592395.1,286046999.2,N
1503592415.9,286046996.5,N
1503592435.7,286046995.7,N
1503592455.5,286046995.9,N
1503592475.4,286046993.7,P
1503592495.2,286047000.3,N
1503592515.0,286046998.2,N
1503592516.0,286046998.2,N
1503592535.8,286047002.5,N
1503592555.6,286047000.5,N
1503592575.4,286046999.6,N
1503592595.3,286046999.5,N
1503592615.1,286047001.5,N
1503592635.8,286047003.7,N
1503592655.7,286046998.7,N
1503592675.5,286046998.9,N
1503592695.3,286046999.1,N
1503592715.2,286046998.1,N
1503592735.9,286047001.6,N
1503592755.7,286047002.4,N
1503592775.6,286047003.8,N
1503592795.4,286047002.1,N
1503592815.2,286047007.1,N
1503592835.0,286047005.0,N
1503592835.9,286047005.0,N
1503592855.8,286047003.2,N
1503592875.6,286047007.6,N
1503592895.4,286047006.3,N
1503592915.3,286047008.5,N
1503592935.1,286047008.1,N
1503592955.8,286047009.1,N
1503592975.7,286047007.4,N
1503592995.5,286047006.6,N
1503593015.3,286047013.2,P
1503593035.2,286047007.8,N
1503593055.9,286047008.6,N
1503593075.7,286047005.2,N
1503593095.6,286047005.3,N
1503593115.4,286047006.8,N
1503593135.2,286047009.0,N
1503593155.1,286047010.2,P
1503593156.0,286047010.2,P
1503593175.8,286047006.1,P
1503593195.6,286047006.7,P
1503593215.5,286046999.9,N
1503593235.3,286047004.4,N
1503593255.1,286047004.0,N
1503593275.9,286047003.9,N
1503593295.7,286047003.7,N
1503593315.5,286047008.3,P
1503593335.4,286047010.8,P
1503593355.2,286047008.2,P
1503593375.0,286047008.7,P
1503593376.0,286047008.7,P
1503593395.8,286047000.3,N
1503593415.6,286047003.6,N
1503593435.4,286047005.3,N
1503593455.3,286047004.1,N
1503593475.1,286047007.5,N
1503593495.8,286047003.7,N
1503593515.7,286047004.1,N
1503593535.5,286047003.8,N
1503593555.3,286047004.6,N
1503593575.2,286047004.9,N
1503593595.9,286047005.7,N
1503593615.7,286047004.1,N
1503593635.6,286047006.3,N
1503593655.4,286047011.4,P
1503593675.2,286047006.0,N
1503593695.1,286047005.4,N
1503593696.0,286047005.4,N
1503593715.8,286047002.9,N
1503593735.6,286047005.6,N
1503593755.5,286047002.6,N
1503593775.3,286047004.1,N
1503593795.1,286047002.6,N
1503593815.9,286047006.0,N
1503593835.7,286047003.2,N
1503593855.5,286047004.5,N
1503593875.4,286047009.0,P
1503593895.2,286047007.2,P
1503593915.0,286047008.5,P
1503593915.9,286047008.5,P
1503593935.8,286047001.9,P
1503593955.6,286047003.9,N
1503593975.4,286047003.4,N
1503593995.3,286047001.8,N
