#timestamp,LO_Frequency,Hit,StdDev 
1536559215.6,286046999.0,N
1536559235.4,286046998.5,N
1536559255.3,286046998.3,N
1536559275.1,286046999.3,N
1536559295.8,286046998.5,N
1536559315.7,286046998.4,N
1536559335.5,286046999.2,N
1536559355.4,286046998.3,N
1536559375.2,286046999.0,N
1536559395.0,286046998.4,N
1536559395.9,286046998.4,N
1536559445.8,286046996.7,E
1536559455.7,286047001.2,N
1536559475.6,286046999.8,P
1536559495.4,286047000.5,N
1536559515.2,286046999.9,N
1536559535.1,286047000.5,N
1536559536.0,286047000.5,N
1536559555.8,286047000.2,N
1536559575.6,286046999.9,N
1536559595.5,286047000.3,N
1536559615.3,286047000.6,N
1536559635.2,286047000.2,N
1536559655.9,286047000.1,N
1536559675.7,286047000.4,N
1536559695.6,286046999.3,N
1536559715.4,286046998.6,Y
1536559735.2,286046998.9,P
1536559755.1,286046999.4,N
1536559756.0,286046999.4,N
1536559775.8,286046997.2,Y
1536559795.7,286046996.9,P
1536559815.5,286046998.7,N
1536559835.3,286046998.5,N
1536559855.2,286046999.4,N
1536559875.0,286046998.5,N
1536559875.9,286046998.5,N
1536559895.7,286046998.8,N
1536559915.6,286046998.9,N
1536559935.4,286046999.4,N
1536559955.3,286046999.2,N
1536559975.1,286046997.1,Y
1536559976.0,286046997.1,P
1536559995.8,286046999.4,N
1536560015.7,286046997.1,P
1536560035.5,286046997.5,N
1536560055.4,286046995.4,Y
1536560075.2,286046999.4,P
1536560095.0,286046998.1,N
1536560095.9,286046998.1,N
1536560115.8,286046998.9,N
1536560135.6,286046999.2,N
1536560155.4,286046999.1,N
1536560175.3,286046998.7,N
1536560195.1,286046999.3,N
1536560215.9,286047001.2,N
1536560235.7,286046999.3,N
1536560255.5,286046999.1,N
1536560275.4,286046999.4,N
1536560295.2,286047000.0,N
1536560315.0,286046998.1,N
1536560315.9,286046998.1,N
1536560335.8,286046998.5,N
1536560355.6,286047000.8,N
1536560375.5,286046999.2,N
1536560395.3,286046996.5,Y
1536560415.1,286046998.3,P
1536560435.9,286047000.3,N
1536560455.7,286047002.4,N
1536560475.5,286047002.6,N
1536560495.4,286046999.8,N
1536560515.2,286047001.0,N
1536560535.1,286047000.8,N
1536560536.0,286047000.8,N
1536560555.8,286047000.6,N
1536560575.6,286047000.5,N
1536560595.5,286046999.9,N
1536560615.3,286047002.4,N
1536560635.1,286047002.8,N
1536560655.9,286046999.7,N
1536560675.7,286047001.6,N
1536560695.6,286047004.2,Y
1536560715.4,286047003.3,P
1536560735.2,286047003.5,N
1536560755.1,286047003.7,N
1536560756.0,286047003.7,Y
1536560775.8,286046999.9,P
1536560795.6,286047002.1,N
1536560815.5,286047002.8,N
1536560835.3,286047000.3,N
1536560855.2,286047000.0,N
1536560875.9,286046998.1,N
1536560895.7,286046998.4,N
1536560915.6,286046997.0,N
1536560935.4,286046995.0,N
1536560955.2,286046996.8,N
1536560975.1,286046997.4,N
1536560976.0,286046997.4,N
1536560995.8,286046997.6,N
1536561015.7,286046999.4,N
1536561035.5,286046999.1,N
1536561055.3,286046997.2,N
1536561075.2,286046999.2,N
1536561095.9,286046997.4,N
1536561115.7,286046994.9,N
1536561135.6,286046998.0,N
1536561155.4,286046995.9,N
1536561175.2,286046993.4,Y
1536561195.1,286046996.2,P
1536561196.0,286046996.2,P
1536561215.8,286046995.9,P
1536561235.7,286046995.2,Y
1536561255.5,286046999.5,P
1536561275.3,286046998.9,N
1536561295.2,286046996.5,N
1536561315.0,286046997.4,N
1536561315.9,286046997.4,N
1536561335.8,286046997.8,N
1536561355.6,286046997.1,N
1536561375.4,286046997.5,N
1536561395.3,286046997.9,N
1536561415.1,286046995.5,Y
1536561435.8,286046998.0,P
1536561455.7,286046996.3,P
1536561475.5,286046997.4,P
1536561495.4,286046997.3,Y
1536561515.2,286046999.3,P
1536561535.0,286046997.0,P
1536561535.9,286046997.0,N
1536561555.8,286046998.7,N
1536561575.6,286046996.8,Y
1536561595.4,286047002.8,P
1536561615.3,286047000.1,N
1536561635.1,286046998.9,N
1536561655.9,286046996.5,N
1536561675.7,286046998.2,N
1536561695.5,286046998.3,N
1536561715.4,286047001.2,N
1536561735.2,286046998.9,N
1536561755.0,286046998.4,N
1536561755.9,286046998.4,N
1536561775.8,286046997.2,N
1536561795.6,286046998.7,N
1536561815.5,286046997.6,N
1536561835.3,286046995.8,N
1536561855.1,286046994.6,Y
1536561875.9,286046993.8,P
1536561895.7,286046995.9,N
1536561915.5,286046993.3,P
1536561935.4,286046993.4,Y
1536561955.2,286046997.7,P
1536561975.1,286046995.4,P
1536561976.0,286046995.4,P
1536561995.8,286046997.7,N
1536562015.6,286046997.9,N
1536562035.5,286046993.4,Y
1536562055.3,286046997.4,P
1536562075.1,286046997.3,P
1536562095.9,286046998.0,P
1536562115.7,286046996.7,Y
1536562135.6,286047000.3,P
1536562155.4,286046998.1,N
1536562175.2,286046998.8,N
1536562195.1,286046998.8,N
1536562196.0,286046998.8,N
1536562215.8,286046998.8,N
1536562235.6,286046998.7,N
1536562255.5,286046999.3,N
1536562275.3,286046997.1,Y
1536562295.2,286046999.5,P
1536562315.9,286046999.5,N
1536562335.7,286046999.6,N
1536562355.6,286046997.2,Y
1536562375.4,286046995.9,P
1536562395.2,286046993.6,P
1536562415.1,286046993.8,N
1536562416.0,286046993.8,N
1536562435.8,286046993.0,Y
1536562455.7,286046997.3,P
1536562475.5,286046997.6,N
1536562495.3,286046995.6,P
1536562515.2,286046994.1,Y
1536562535.0,286046999.4,P
1536562535.9,286046999.4,N
1536562555.8,286046999.1,N
1536562575.6,286046998.9,N
1536562595.4,286046995.0,Y
1536562615.3,286046996.7,P
1536562635.1,286046996.1,P
1536562655.8,286046995.8,P
1536562675.7,286046993.7,Y
1536562695.5,286046996.6,P
1536562715.4,286046997.8,P
1536562735.2,286046995.0,P
1536562755.0,286046996.4,Y
1536562755.9,286046996.4,P
1536562775.8,286047000.8,P
1536562795.6,286046999.0,N
