#timestamp,LO_Frequency,Hit,StdDev 
1507420815.7,286046997.7,N
1507420835.5,286046998.8,N
1507420855.3,286046999.7,N
1507420875.1,286047002.1,N
1507420895.9,286047001.3,N
1507420915.7,286047004.3,N
1507420935.5,286047001.4,N
1507420955.4,286047005.4,N
1507420975.2,286047002.5,N
1507420995.0,286046999.1,N
1507420995.9,286046999.1,N
1507421015.8,286046997.0,N
1507421035.6,286046995.0,N
1507421055.4,286046994.9,N
1507421075.3,286046999.6,N
1507421095.1,286046998.3,N
1507421096.0,286046998.3,N
1507421115.8,286046999.7,N
1507421135.7,286046996.5,N
1507421155.5,286046997.4,N
1507421175.3,286046997.4,N
1507421195.1,286046997.1,N
1507421215.9,286046995.4,N
1507421235.7,286046996.5,N
1507421255.5,286046999.6,N
1507421275.4,286047001.3,N
1507421295.2,286047004.0,N
1507421315.0,286047002.3,N
1507421315.9,286047002.3,N
1507421335.8,286046999.3,N
1507421355.6,286047006.1,N
1507421375.4,286047014.4,Y
1507421395.3,286047021.7,P
1507421415.1,286047028.2,N
1507421435.8,286047032.7,N
1507421455.7,286047029.1,N
1507421475.5,286047034.7,N
1507421495.3,286047035.2,N
1507421515.2,286047032.7,N
1507421535.9,286047028.7,N
1507421555.7,286047030.1,N
1507421575.6,286047033.1,Y
1507421595.4,286047006.8,P
1507421615.2,286047005.3,N
1507421635.1,286047003.3,N
1507421636.0,286047003.3,N
1507421655.8,286047011.2,N
1507421675.6,286047005.4,N
1507421695.4,286047001.7,N
1507421715.3,286047007.5,N
1507421735.1,286047005.5,N
1507421755.8,286047000.0,N
1507421775.7,286047007.6,N
1507421795.5,286047004.5,N
1507421815.3,286047008.7,N
1507421835.2,286047005.2,N
1507421855.9,286047005.7,N
1507421875.7,286047000.1,N
1507421895.6,286046995.2,N
1507421915.4,286046996.7,N
1507421935.2,286047000.7,N
1507421955.0,286047003.8,N
1507421956.0,286047003.8,N
1507421975.8,286047003.0,N
1507421995.6,286047006.0,N
1507422015.4,286047004.4,N
1507422035.3,286047003.3,N
1507422055.1,286047005.7,N
1507422075.8,286046996.9,N
1507422095.7,286046992.8,N
1507422115.5,286046987.4,N
1507422135.3,286046982.2,N
1507422155.2,286046983.2,N
1507422175.9,286046976.3,Y
1507422195.7,286046975.1,P
1507422215.6,286046972.5,N
1507422235.4,286046975.6,N
1507422255.2,286046974.5,N
1507422275.1,286046973.3,N
1507422276.0,286046973.3,N
1507422295.8,286046972.3,N
1507422315.6,286046969.0,Y
1507422335.5,286046988.6,P
1507422355.3,286046989.8,N
1507422375.1,286046989.5,N
1507422395.8,286046987.9,N
1507422415.7,286046988.0,N
1507422435.5,286046985.4,Y
1507422455.4,286046997.2,P
1507422475.2,286046998.5,N
1507422495.0,286047000.6,N
1507422495.9,286047000.6,N
1507422515.7,286047000.4,N
1507422535.6,286047001.2,N
1507422555.4,286047002.8,N
1507422575.2,286047002.5,N
1507422595.1,286047003.7,N
1507422596.0,286047003.7,N
1507422615.8,286047001.5,N
1507422635.6,286046998.5,N
1507422655.5,286047000.7,N
1507422675.3,286046999.3,N
1507422695.1,286046996.7,N
1507422715.9,286046995.3,N
1507422735.7,286047001.0,N
1507422755.5,286047000.4,N
1507422775.4,286047000.5,N
1507422795.2,286047000.6,N
1507422815.0,286047001.9,N
1507422815.9,286047001.9,N
1507422835.7,286047000.3,N
1507422855.6,286046996.9,N
1507422875.4,286046997.1,N
1507422895.2,286047001.1,N
1507422915.1,286046998.7,N
1507422916.0,286046998.7,N
1507422935.8,286046998.5,N
1507422955.6,286047002.1,N
1507422975.5,286047001.1,N
1507422995.3,286046998.4,N
1507423015.1,286047001.1,N
1507423035.9,286046999.9,N
1507423055.7,286046999.2,N
1507423075.5,286046999.1,N
1507423095.4,286046999.2,N
1507423115.2,286046998.3,N
1507423135.0,286047000.0,N
1507423135.9,286047000.0,N
1507423155.8,286047001.2,N
1507423175.6,286046997.4,N
1507423195.4,286046995.7,N
1507423215.2,286046998.0,N
1507423235.1,286046996.5,N
1507423236.0,286046996.5,N
1507423255.8,286046997.7,N
1507423275.6,286046995.7,N
1507423295.5,286046995.4,N
1507423315.3,286046995.6,N
1507423335.1,286046997.9,N
1507423355.9,286046998.4,N
1507423375.7,286046999.9,N
1507423395.5,286047000.6,N
1507423415.4,286047002.4,N
1507423435.2,286047000.4,N
1507423455.0,286047003.8,N
1507423455.9,286047003.8,N
1507423475.8,286047004.1,N
1507423495.6,286047005.5,N
1507423515.4,286047005.9,N
1507423535.3,286047003.9,N
1507423555.1,286047007.0,N
1507423556.0,286047007.0,N
1507423575.8,286047008.2,N
1507423595.7,286047009.5,N
1507423615.5,286047008.0,N
1507423635.3,286047009.4,N
1507423655.2,286047018.6,Y
1507423675.9,286047018.0,P
1507423695.7,286047023.7,N
1507423715.6,286047030.9,P
1507423735.4,286047026.1,N
1507423755.2,286047024.8,N
1507423775.0,286047027.2,N
1507423776.0,286047027.2,Y
1507423795.8,286047009.2,P
1507423815.6,286047007.9,N
1507423835.5,286047011.0,N
1507423855.3,286047009.0,N
1507423875.1,286047006.3,N
1507423895.8,286047005.8,N
1507423915.7,286047004.7,N
1507423935.5,286047002.9,N
1507423955.3,286047008.9,N
1507423975.2,286047008.9,N
1507423995.9,286047009.9,N
1507424015.7,286047009.3,N
1507424035.6,286047008.6,N
1507424055.4,286047004.9,N
1507424075.2,286047007.9,N
1507424095.1,286047006.8,N
1507424096.0,286047006.8,N
1507424115.8,286047009.3,N
1507424135.6,286047011.1,N
1507424155.5,286047011.6,Y
1507424175.3,286047002.1,P
1507424195.1,286046998.5,N
1507424215.8,286046993.7,N
1507424235.7,286046993.7,N
1507424255.5,286046997.2,N
1507424275.3,286046991.4,N
1507424295.2,286046992.3,N
1507424315.9,286046992.4,N
1507424335.7,286046997.8,N
1507424355.6,286046991.7,N
1507424375.4,286046989.0,N
1507424395.2,286046985.3,N
