#timestamp,LO_Frequency,Hit,StdDev 
1621454735.7,286047022.8,P
1621454755.5,286047024.5,P
1621454775.3,286047024.2,P
1621454795.2,286047024.0,Y
1621454815.0,286047003.6,P
1621454815.9,286047003.6,N
1621454835.8,286047003.4,N
1621454855.6,286047005.4,N
1621454875.4,286047003.3,N
1621454895.3,286047004.7,N
1621454915.1,286047005.3,N
1621454935.9,286047004.5,N
1621454955.7,286047006.8,N
1621454975.5,286047009.2,N
1621454995.4,286047006.3,N
1621455015.2,286047006.1,N
1621455035.0,286047009.1,N
1621455035.9,286047009.1,N
1621455055.8,286047010.8,N
1621455075.6,286047009.9,N
1621455095.4,286047009.5,N
1621455115.3,286047009.3,N
1621455135.1,286047009.8,N
1621455155.9,286047013.6,Y
1621455175.7,286047005.2,P
1621455195.5,286047005.2,P
1621455215.4,286047004.7,P
1621455235.2,286047005.1,Y
1621455255.1,286047000.5,P
1621455256.0,286047000.5,N
1621455275.8,286047002.5,N
1621455295.6,286047002.5,N
1621455315.5,286047001.9,N
1621455335.3,286047003.6,N
1621455355.1,286047005.5,Y
1621455375.9,286047001.7,P
1621455395.7,286047004.4,P
1621455415.6,286047006.0,P
1621455435.4,286047005.4,Y
1621455455.2,286046999.8,P
1621455475.1,286047002.7,N
1621455476.0,286047002.7,N
1621455495.8,286047001.3,N
1621455515.6,286047004.3,Y
1621455535.5,286047000.0,P
1621455555.3,286046999.9,N
1621455575.2,286047003.9,P
1621455595.0,286047001.4,N
1621455595.9,286047001.4,N
1621455615.7,286047001.4,N
1621455635.6,286047003.2,N
1621455655.4,286047003.8,N
1621455675.3,286047002.9,N
1621455695.1,286047005.1,Y
1621455715.8,286047001.4,P
1621455735.7,286047004.4,P
1621455755.5,286047003.5,N
1621455775.4,286047001.3,N
1621455795.2,286047003.1,N
1621455815.0,286047005.4,Y
1621455815.9,286047005.4,P
1621455835.8,286047003.9,N
1621455855.6,286047004.3,P
1621455875.5,286047003.1,Y
1621455895.3,286047001.0,P
1621455915.1,286046998.1,N
1621455935.9,286047002.6,N
1621455955.7,286047001.6,N
1621455975.5,286047002.4,N
1621455995.4,286047002.2,N
1621456015.2,286047003.7,N
1621456035.0,286047003.3,N
1621456036.0,286047003.3,N
1621456055.8,286047006.0,Y
1621456075.6,286047001.8,P
1621456095.5,286047004.4,P
1621456115.3,286047003.3,N
1621456135.1,286047005.7,Y
1621456155.9,286047001.6,P
1621456175.7,286047001.5,N
1621456195.6,286047004.2,P
1621456215.4,286047003.6,Y
1621456235.2,286047002.4,P
1621456255.1,286047000.3,P
1621456256.0,286047000.3,N
1621456275.8,286047002.3,N
1621456295.7,286047004.2,Y
1621456315.5,286047002.0,P
1621456335.3,286047004.4,P
1621456355.2,286047001.5,N
1621456375.0,286047001.6,N
1621456375.9,286047001.6,N
1621456395.7,286047003.0,N
1621456415.6,286047003.3,Y
1621456435.4,286047004.3,P
1621456455.3,286047001.8,N
1621456475.1,286047004.2,P
1621456476.0,286047004.2,Y
1621456495.8,286047000.6,P
1621456515.7,286047000.2,N
1621456535.5,286046999.7,N
1621456555.3,286047003.9,N
1621456575.2,286047004.4,N
1621456595.0,286047005.2,N
1621456595.9,286047005.2,N
1621456615.8,286047004.8,N
1621456635.6,286047005.5,N
1621456655.4,286047003.1,N
1621456675.3,286047005.8,N
1621456695.1,286047005.8,N
1621456715.9,286047007.4,Y
1621456735.7,286047005.3,P
1621456755.5,286047004.1,P
1621456775.4,286047006.0,P
1621456795.2,286047005.9,Y
1621456815.0,286046999.7,P
1621456815.9,286046999.7,N
1621456835.8,286047002.5,N
1621456855.6,286047000.3,N
1621456875.5,286047002.7,N
1621456895.3,286047001.6,N
1621456915.1,286047004.2,N
1621456935.9,286047003.8,N
1621456955.7,286047004.1,N
1621456975.5,286047004.0,N
1621456995.4,286047003.7,N
1621457015.2,286047005.7,Y
1621457035.1,286047005.9,P
1621457036.0,286047005.9,P
1621457055.8,286047005.2,P
1621457075.6,286047005.7,Y
1621457095.5,286046999.0,P
1621457115.3,286047000.7,N
1621457135.2,286047000.3,N
1621457155.9,286047002.6,N
1621457175.7,286047004.2,N
1621457195.6,286047004.1,N
1621457215.4,286047001.3,N
1621457235.2,286047002.0,N
1621457255.1,286047001.8,N
1621457256.0,286047001.8,N
1621457275.8,286047003.5,N
1621457295.7,286047003.5,N
1621457315.5,286047003.9,N
1621457335.3,286047003.8,N
1621457355.2,286047003.3,N
1621457375.0,286047005.1,Y
1621457375.9,286047005.1,P
1621457395.8,286047003.3,N
1621457415.6,286047005.8,P
1621457435