#timestamp,LO_Frequency,Hit,StdDev 
1591437615.8,286046997.2,P
1591437635.7,286046997.3,N
1591437655.5,286046997.7,N
1591437675.4,286046996.5,Y
1591437695.2,286047001.0,P
1591437715.0,286047000.4,N
1591437715.9,286047000.4,N
1591437735.8,286047002.8,N
1591437755.6,286047000.9,N
1591437775.4,286047000.4,N
1591437795.3,286047000.2,N
1591437815.1,286047000.4,N
1591437835.9,286046998.5,N
1591437855.7,286046998.2,N
1591437875.5,286047001.1,N
1591437895.4,286047001.2,N
1591437915.2,286047000.8,N
1591437935.0,286047001.0,N
1591437935.9,286047001.0,N
1591437955.8,286047000.8,N
1591437975.6,286047000.7,N
1591437995.5,286047001.1,N
1591438015.3,286047001.1,N
1591438035.1,286046999.3,N
1591438055.9,286046998.9,N
1591438075.7,286047000.8,N
1591438095.5,286047002.8,N
1591438115.4,286047000.3,N
1591438135.2,286047002.4,N
1591438155.1,286047002.5,N
1591438156.0,286047002.5,N
1591438175.8,286046999.9,N
1591438195.6,286047000.4,N
1591438215.5,286046998.8,N
1591438235.3,286046996.7,N
1591438255.1,286046996.8,N
1591438275.9,286047001.1,N
1591438295.7,286046998.7,N
1591438315.6,286046999.6,N
1591438335.4,286046997.1,N
1591438355.2,286046996.6,N
1591438375.1,286046995.7,N
1591438376.0,286046995.7,N
1591438395.8,286046995.5,N
1591438415.6,286046993.4,Y
1591438435.5,286046996.1,P
1591438455.3,286046996.3,N
1591438475.2,286046997.8,N
1591438495.9,286046999.6,N
1591438515.7,286046998.1,N
1591438535.6,286046998.6,N
1591438555.4,286046999.5,N
1591438575.2,286046997.6,N
1591438595.1,286046993.4,Y
1591438596.0,286046993.4,P
1591438615.8,286046995.9,N
1591438635.7,286046996.3,N
1591438655.5,286046993.8,Y
1591438675.3,286046997.3,P
1591438695.2,286046999.6,N
1591438715.0,286047000.9,N
1591438715.9,286047000.9,N
1591438735.8,286046998.2,N
1591438755.6,286046998.3,N
1591438775.4,286046999.0,N
1591438795.3,286046999.3,N
1591438815.1,286046998.4,N
1591438816.0,286046998.4,N
1591438835.8,286046999.3,N
1591438855.7,286046997.0,N
1591438875.5,286046996.6,N
1591438895.3,286047000.9,N
1591438915.2,286047002.4,N
1591438935.0,286047004.0,N
1591438935.9,286047004.0,N
1591438955.8,286047002.3,N
1591438975.6,286047003.9,N
1591438995.4,286047003.6,N
1591439015.3,286047004.1,N
1591439035.1,286047002.0,N
1591439055.9,286047000.4,N
1591439075.7,286047000.8,N
1591439095.5,286046996.5,N
1591439115.4,286046997.9,N
1591439135.2,286046997.2,N
1591439155.0,286046999.5,N
1591439155.9,286046999.5,N
1591439175.8,286046999.0,N
1591439195.6,286047000.3,N
1591439215.5,286047001.6,N
1591439235.3,286047004.4,N
1591439255.1,286047004.3,N
1591439275.9,286047001.7,N
1591439295.7,286047001.7,N
1591439315.5,286046999.7,N
1591439335.4,286047000.9,N
1591439355.2,286046998.5,N
1591439375.0,286046999.6,N
1591439375.9,286046999.6,N
1591439395.8,286046996.7,N
1591439415.6,286046999.3,N
1591439435.5,286046998.8,N
1591439455.3,286046998.5,N
1591439475.1,286046998.5,N
1591439495.9,286046998.5,N
1591439515.7,286046999.5,N
1591439535.5,286046998.2,N
1591439555.4,286047002.1,N
1591439575.2,286047003.0,N
1591439595.1,286047003.8,N
1591439596.0,286047003.8,N
1591439615.8,286047002.4,N
1591439635.6,286047000.1,N
1591439655.5,286047002.7,N
1591439675.3,286047001.8,N
1591439695.1,286047002.3,N
1591439715.9,286047001.5,N
1591439735.7,286047004.1,N
1591439755.6,286047001.4,N
1591439775.4,286047004.2,N
1591439795.2,286047001.9,N
1591439815.1,286047004.3,N
1591439816.0,286047004.3,N
1591439835.8,286047005.8,N
1591439855.6,286047004.6,N
1591439875.5,286047003.3,N
1591439895.3,286047003.9,N
1591439915.2,286047003.2,N
1591439935.9,286047004.9,N
1591439955.7,286047005.0,N
1591439975.6,286047007.5,Y
1591439995.4,286047003.1,P
1591440015.3,286047003.2,P
1591440035.1,286047005.9,P
1591440036.0,286047005.9,Y
1591440055.8,286047000.4,P
1591440075.7,286047000.5,N
1591440095.5,286047002.3,N
1591440115.4,286046999.9,N
1591440135.2,286047000.7,N
1591440155.0,286046998.3,N
1591440155.9,286046998.3,N
1591440175.8,286046998.3,N
1591440195.6,286046999.4,N
1591440215.5,286047000.7,N
1591440235.3,286047001.0,N
1591440255.1,286047000.1,N
1591440275.9,286046999.9,N
1591440295.7,286047000.6,N
1591440315.5,286047000.1,N
1591440335.4,286047002.8,N
1591440355.2,286047002.5,N
1591440375.1,286047002.0,N
1591440376.0,286047002.0,N
1591440395.8,286047001.9,N
1591440415.6,286047001.9,N
1591440435.5,286047001.7,N
1591440455.3,286047001.4,N
1591440475.2,286047002.6,N
1591440495.9,286047000.1,N
1591440515.7,286047000.0,N
1591440535.6,286047002.8,N
1591440555.4,286047002.8,N
1591440575.2,286047002.8,N
1591440595.1,286046999.9,N
1591440596.0,286046999.9,N
1591440615.8,286046998.8,N
1591440635.7,286046997.2,N
1591440655.5,286046997.7,N
1591440675.3,286046995.1,Y
1591440695.2,286046995.8,P
1591440715.0,286046997.1,N
1591440715.9,286046997.1,N
1591440735.7,286046997.0,N
1591440755.6,286046999.5,N
1591440775.4,286046999.0,N
1591440795.3,286047001.1,N
1591440815.1,286046996.8,N
1591440816.0,286046996.8,N
1591440835.8,286046995.0,N
1591440855.7,286046997.4,N
1591440875.5,286046994.9,N
1591440895.3,286046996.1,N
1591440915.2,286046996.0,N
1591440935.0,286046995.5,N
1591440935.9,286046995.5,N
1591440955.8,286046997.0,N
1591440975.6,286046999.4,N
1591440995.4,286046998.3,N
1591441015.3,286046998.8,N
1591441035.1,286047001.1,N
1591441055.8,286046999.4,N
1591441075.7,286046999.6,N
1591441095.5,286046997.2,N
1591441115.4,286046995.2,N
1591441135.2,286046995.4,N
1591441155.0,286046995.4,N
1591441155.9,286046995.4,N
1591441175.8,286046995.2,N
1591441195.6,286046997.2,N
