#timestamp,LO_Frequency,Hit,StdDev 
1508698815.0,286046999.8,N
1508698815.9,286046999.8,N
1508698835.8,286047002.7,N
1508698855.6,286047002.4,N
1508698875.4,286047002.8,N
1508698895.3,286047001.2,N
1508698915.1,286047002.7,N
1508698935.9,286046999.8,N
1508698955.7,286047002.8,N
1508698975.5,286047000.1,N
1508698995.4,286047000.5,N
1508699015.2,286047000.9,N
1508699035.0,286047000.5,N
1508699035.9,286047000.5,N
1508699055.8,286047000.2,N
1508699075.6,286047002.4,N
1508699095.5,286047000.4,N
1508699115.3,286046999.7,N
1508699135.1,286047002.8,N
1508699155.9,286047000.6,N
1508699175.7,286047002.8,N
1508699195.5,286047002.6,N
1508699215.4,286047001.7,N
1508699235.2,286047000.5,N
1508699255.1,286047002.1,N
1508699256.0,286047002.1,N
1508699275.8,286047002.6,N
1508699295.6,286047002.3,N
1508699315.5,286047002.4,N
1508699335.3,286047001.5,N
1508699355.1,286047001.4,N
1508699375.9,286047001.7,N
1508699395.7,286047003.9,Y
1508699415.6,286046999.7,P
1508699435.4,286047003.9,P
1508699455.2,286047004.1,N
1508699475.1,286047002.3,N
1508699476.0,286047002.3,N
1508699495.8,286046999.9,N
1508699515.7,286047002.6,N
1508699535.5,286047001.5,N
1508699555.3,286047000.1,N
1508699575.2,286046998.2,N
1508699595.0,286047001.2,N
1508699595.9,286047001.2,N
1508699615.7,286046999.0,N
1508699635.6,286046998.7,N
1508699655.4,286047001.2,N
1508699675.3,286047000.9,N
1508699695.1,286047000.6,N
1508699696.0,286047000.6,N
1508699715.8,286047002.1,N
1508699735.7,286046999.7,N
1508699755.5,286047002.5,N
1508699775.3,286047000.2,N
1508699795.2,286047002.3,N
1508699815.0,286047001.0,N
1508699815.9,286047001.0,N
1508699835.8,286047000.5,N
1508699855.6,286047000.8,N
1508699875.4,286046999.9,N
1508699895.3,286047000.9,N
1508699915.1,286047000.6,N
1508699935.8,286047000.5,N
1508699955.7,286047001.2,N
1508699975.5,286047000.4,N
1508699995.4,286047000.6,N
1508700015.2,286047001.0,N
1508700035.0,286047000.1,N
1508700035.9,286047000.1,N
1508700055.8,286047002.4,N
1508700075.6,286047000.1,N
1508700095.4,286047002.8,N
1508700115.3,286047000.1,N
1508700135.1,286047000.7,N
1508700155.9,286047000.5,N
1508700175.7,286047000.5,N
1508700195.5,286046998.1,N
1508700215.4,286047001.1,N
1508700235.2,286047000.5,N
1508700255.0,286047002.7,N
1508700256.0,286047002.7,N
1508700275.8,286047000.0,N
1508700295.6,286047002.4,N
1508700315.5,286046999.7,N
1508700335.3,286047000.1,N
1508700355.1,286047002.3,N
1508700375.9,286046999.9,N
1508700395.7,286047000.5,N
1508700415.6,286047001.1,N
1508700435.4,286047001.1,N
1508700455.2,286046998.4,N
1508700475.1,286047000.0,N
1508700476.0,286047000.0,N
1508700495.8,286047000.3,N
1508700515.6,286047000.1,N
1508700535.5,286047000.9,N
1508700555.3,286047000.4,N
1508700575.2,286046999.9,N
1508700595.9,286047002.8,N
1508700615.7,286047001.2,N
1508700635.6,286047000.7,N
1508700655.4,286047002.5,N
1508700675.2,286047000.0,N
1508700695.1,286047000.4,N
1508700696.0,286047000.4,N
1508700715.8,286047000.0,N
1508700735.7,286046999.7,N
1508700755.5,286046999.7,N
1508700775.3,286047001.1,N
1508700795.2,286047000.8,N
1508700815.0,286047001.1,N
1508700815.9,286047001.1,N
1508700835.8,286047001.0,N
1508700855.6,286047000.0,N
1508700875.4,286047000.5,N
1508700895.3,286047000.9,N
1508700915.1,286047000.9,N
1508700935.8,286047000.2,N
1508700955.7,286047002.8,Y
1508700975.5,286047002.4,P
1508700995.4,286047001.7,N
1508701015.2,286047002.5,P
1508701035.0,286047001.3,N
1508701035.9,286047001.3,N
1508701055.8,286047001.5,N
1508701075.6,286047002.2,Y
1508701095.5,286047002.7,P
1508701115.3,286047000.2,N
1508701135.1,286046998.5,N
1508701155.9,286047001.2,N
1508701175.7,286046999.0,N
1508701195.5,286046999.4,N
1508701215.4,286046999.5,N
1508701235.2,286046999.4,N
1508701255.1,286047001.1,N
1508701256.0,286047001.1,N
1508701275.8,286046998.6,N
1508701295.6,286046998.7,N
1508701315.5,286046999.0,N
1508701335.3,286046998.9,N
1508701355.2,286046996.8,N
1508701375.9,286046995.6,Y
1508701395.7,286046997.1,P
1508701415.6,286046996.5,N
1508701435.4,286046997.9,N
1508701455.3,286046995.0,Y
1508701475.1,286046998.4,P
1508701476.0,286046998.4,P
1508701495.8,286046998.9,P
1508701515.7,286046998.5,Y
1508701535.5,286047001.0,P
1508701555.3,286047000.6,N
1508701575.2,286046998.2,N
1508701595.0,286046999.0,N
1508701595.9,286046999.0,N
1508701615.8,286046996.8,Y
1508701635.6,286046997.1,P
1508701655.4,286046997.1,N
1508701675.3,286046998.9,N
1508701695.1,286046998.7,N
1508701715.9,286046998.8,N
1508701735.7,286046998.7,N
1508701755.5,286047000.8,N
1508701775.4,286047000.7,N
1508701795.2,286047000.4,N
1508701815.1,286047000.2,N
1508701816.0,286047000.2,N
1508701835.8,286046999.9,N
1508701855.6,286047001.2,N
1508701875.5,286047001.1,N
1508701895.3,286046999.1,N
1508701915.1,286046999.2,N
1508701935.9,286046997.0,N
1508701955.7,286046996.9,N
1508701975.6,286047000.7,N
1508701995.4,286046999.0,N
1508702015.3,286046997.3,N
1508702035.1,286046994.9,Y
1508702036.0,286046994.9,P
1508702055.8,286046996.9,N
1508702075.7,286046996.8,N
1508702095.5,286046995.4,Y
1508702115.4,286046998.5,P
1508702135.2,286047000.9,N
1508702155.0,286047000.8,N
1508702155.9,286047000.8,N
1508702175.8,286047000.8,N
1508702195.6,286047000.9,N
1508702215.4,286046999.7,N
1508702235.3,286047002.1,N
1508702255.1,286047004.4,N
1508702275.9,286047002.8,N
1508702295.7,286046999.9,N
1508702315.5,286047002.1,N
1508702335.4,286047001.8,N
1508702355.2,286047003.8,N
1508702375.0,286047001.6,N
1508702375.9,286047001.6,N
1508702395.8,286047002.3,N
