#timestamp,LO_Frequency,Hit,StdDev 
1521363615.7,286046998.8,N
1521363635.5,286046998.3,N
1521363655.4,286046997.0,N
1521363675.2,286046996.8,N
1521363695.1,286046996.6,N
1521363696.0,286046996.6,N
1521363715.8,286046997.0,N
1521363735.6,286046996.6,N
1521363755.5,286046999.1,N
1521363775.3,286046998.0,N
1521363795.1,286046995.3,N
1521363815.9,286046995.3,N
1521363835.7,286046996.2,N
1521363855.6,286046993.3,Y
1521363875.4,286046995.4,P
1521363895.2,286046993.7,P
1521363915.1,286046995.7,N
1521363916.0,286046995.7,N
1521363935.8,286046995.7,N
1521363955.7,286046996.1,N
1521363975.5,286046995.2,Y
1521363995.3,286047001.0,P
1521364015.2,286047001.2,N
1521364035.0,286046997.2,N
1521364035.9,286046997.2,N
1521364055.8,286046996.7,N
1521364075.6,286046995.0,N
1521364095.4,286046995.2,N
1521364115.3,286046995.8,N
1521364135.1,286046995.2,N
1521364155.9,286046993.3,Y
1521364175.7,286046998.9,P
1521364195.5,286046997.6,N
1521364215.4,286046995.3,P
1521364235.2,286046994.9,Y
1521364255.0,286046999.1,P
1521364255.9,286046999.1,N
1521364275.8,286046998.5,N
1521364295.6,286046998.4,N
1521364315.5,286046998.4,N
1521364335.3,286047002.5,Y
1521364355.1,286047002.0,P
1521364375.9,286047000.0,N
1521364395.7,286047000.4,N
1521364415.5,286047001.0,N
1521364435.4,286046999.9,N
1521364455.2,286047002.7,N
1521364475.1,286047000.1,N
1521364476.0,286047000.1,N
1521364495.8,286046999.9,N
1521364515.6,286047001.5,N
1521364535.5,286047002.3,N
1521364555.3,286046999.8,N
1521364575.2,286047000.6,N
1521364595.9,286047000.4,N
1521364615.7,286047002.1,N
1521364635.6,286047000.7,N
1521364655.4,286046999.7,N
1521364675.2,286047002.0,N
1521364695.1,286047002.8,N
1521364696.0,286047002.8,N
1521364715.8,286047002.2,N
1521364735.7,286047002.8,N
1521364755.5,286047003.8,Y
1521364775.3,286047000.7,P
1521364795.2,286047000.7,P
1521364815.0,286047001.1,P
1521364815.9,286047001.1,Y
1521364835.8,286046999.2,P
1521364855.6,286046998.2,N
1521364875.4,286047001.2,N
1521364895.3,286046999.5,N
1521364915.1,286046996.7,Y
1521364935.8,286046997.2,P
1521364955.7,286046998.8,N
1521364975.5,286046999.0,N
1521364995.4,286046999.3,N
1521365015.2,286046999.2,N
1521365035.0,286046999.4,N
1521365035.9,286046999.4,N
1521365055.8,286046996.9,Y
1521365075.6,286046999.3,P
1521365095.5,286046996.7,P
1521365115.3,286046999.0,N
1521365135.1,286046998.4,N
1521365155.9,286046998.7,N
1521365175.7,286047001.0,N
1521365195.7,286047001.1,N
1521365215.5,286046998.5,N
1521365235.4,286047001.2,N
1521365255.2,286047000.8,N
1521365275.0,286046999.0,N
1521365275.9,286046999.0,N
1521365295.8,286046999.0,N
1521365315.6,286046999.3,N
1521365335.5,286046999.6,N
1521365355.3,286046996.5,Y
1521365375.1,286047000.8,P
1521365395.9,286047000.5,N
1521365415.7,286047001.1,N
1521365435.6,286047000.4,N
1521365455.4,286047000.8,N
1521365475.2,286047000.5,N
1521365495.1,286046999.9,N
1521365496.0,286046999.9,N
1521365515.8,286047002.8,Y
1521365535.7,286047002.0,P
1521365555.5,286047001.5,N
1521365575.3,286047000.4,N
1521365595.2,286047000.0,N
1521365615.0,286046999.8,N
1521365615.9,286046999.8,N
1521365635.8,286047000.5,N
1521365655.6,286046999.8,N
1521365675.4,286047001.5,N
1521365695.3,286047004.3,Y
1521365715.1,286047004.0,P
1521365735.9,286047004.3,N
1521365755.7,286047004.4,N
1521365775.5,286047003.9,N
1521365795.4,286047004.1,N
1521365815.2,286047003.8,N
1521365835.0,286047003.3,N
1521365835.9,286047003.3,N
1521365855.8,286047002.9,N
1521365875.6,286047005.6,Y
1521365895.5,286047000.5,P
1521365915.3,286047000.3,N
1521365935.1,286046999.7,N
1521365955.9,286047002.8,N
1521365975.7,286046999.7,N
1521365995.5,286047000.5,N
1521366015.4,286047000.1,N
1521366035.2,286047001.4,N
1521366055.1,286047004.3,Y
1521366056.0,286047004.3,P
1521366075.8,286047004.0,N
1521366095.7,286047004.0,N
1521366115.5,286047003.5,N
1521366135.3,286047004.1,Y
1521366155.2,286047000.9,P
1521366175.0,286046996.9,N
1521366175.9,286046996.9,N
1521366195.8,286046999.0,N
1521366215.6,286046996.5,N
1521366235.4,286046998.3,N
1521366255.3,286046998.9,N
1521366275.1,286046996.8,N
1521366295.8,286046998.3,N
1521366315.7,286046998.2,N
1521366335.5,286046998.4,N
1521366355.4,286046998.9,N
1521366375.2,286046996.7,N
1521366395.0,286046996.9,N
1521366395.9,286046996.9,N
1521366415.8,286046996.8,N
1521366435.6,286046999.0,N
1521366455.4,286046997.3,N
1521366475.3,286046999.3,N
1521366495.1,286046999.3,N
1521366515.9,286046997.6,N
1521366535.7,286046999.6,N
1521366555.5,286046998.9,N
1521366575.4,286046996.5,N
1521366595.2,286046995.3,Y
1521366615.1,286046999.6,P
1521366616.0,286046999.6,N
1521366635.8,286046999.3,N
1521366655.6,286046998.8,N
1521366675.5,286046999.4,N
1521366695.3,286046999.1,N
1521366715.1,286046998.8,N
1521366735.9,286046998.6,Y
1521366755.7,286047000.5,P
1521366775.6,286047002.7,P
1521366795.4,286047000.0,N
1521366815.2,286046999.9,N
1521366835.1,286047001.1,N
1521366836.0,286047001.1,N
1521366855.8,286047000.1,N
1521366875.7,286046999.8,N
1521366895.5,286047000.2,N
1521366915.3,286047002.7,N
1521366935.2,286046999.7,N
1521366955.0,286047000.7,N
1521366955.9,286047000.7,N
1521366975.8,286046998.2,N
1521366995.6,286047000.3,N
1521367015.4,286047002.3,N
1521367035.3,286047001.7,N
1521367055.1,286047001.5,N
1521367075.9,286047001.5,N
1521367095.7,286047004.2,Y
1521367115.5,286047003.7,P
1521367135.4,286047001.9,N
1521367155.2,286046999.7,N
1521367175.0,286047002.4,N
1521367176.0,286047002.4,N
1521367195.8,286047002.1,N
