#timestamp,LO_Frequency,Hit,StdDev 
1516701615.7,286046997.5,N
1516701635.5,286046994.9,P
1516701655.3,286046997.9,N
1516701675.2,286046995.3,Y
1516701695.0,286047000.8,P
1516701695.9,286047000.8,N
1516701715.8,286046998.2,N
1516701735.6,286046998.6,N
1516701755.4,286046998.3,N
1516701775.3,286046999.3,N
1516701795.1,286046999.0,N
1516701815.8,286046999.1,N
1516701835.7,286046997.9,N
1516701855.5,286046997.7,N
1516701875.4,286046997.8,N
1516701895.2,286046996.9,N
1516701915.0,286046999.4,N
1516701915.9,286046999.4,N
1516701935.8,286046998.6,N
1516701955.6,286046998.6,N
1516701975.4,286046999.1,N
1516701995.3,286046998.2,N
1516702015.1,286046998.7,N
1516702035.9,286046999.4,N
1516702055.7,286046997.4,N
1516702075.5,286046997.9,N
1516702095.4,286046997.6,N
1516702115.2,286046997.3,N
1516702135.0,286046997.6,N
1516702136.0,286046997.6,N
1516702155.8,286046997.5,N
1516702175.6,286046997.2,N
1516702195.5,286046997.9,N
1516702215.3,286046995.2,Y
1516702235.1,286046995.3,P
1516702255.9,286046995.5,N
1516702275.7,286046993.6,P
1516702295.6,286046996.4,N
1516702315.4,286046994.1,Y
1516702335.2,286046999.4,P
1516702355.1,286046999.1,N
1516702356.0,286046999.1,N
1516702375.8,286046996.9,N
1516702395.6,286046996.5,N
1516702415.5,286046998.4,N
1516702435.3,286046998.1,N
1516702455.2,286047000.0,N
1516702475.0,286046996.5,N
1516702475.9,286046996.5,N
1516702495.7,286046998.7,N
1516702515.6,286046996.8,N
1516702535.4,286046996.6,N
1516702555.3,286046999.5,N
1516702575.1,286046999.0,N
1516702576.0,286046999.0,N
1516702595.8,286046997.7,N
1516702615.7,286046997.2,N
1516702635.5,286046994.9,Y
1516702655.4,286046998.5,P
1516702675.2,286046998.5,P
1516702695.0,286047000.0,N
1516702695.9,286047000.0,N
1516702715.8,286047011.9,Y
1516702735.6,286046999.7,P
1516702755.4,286047002.5,P
1516702775.3,286047000.3,N
1516702795.1,286047000.3,N
1516702815.9,286046998.8,N
1516702835.7,286046998.1,N
1516702855.5,286046999.2,N
1516702875.4,286046998.7,N
1516702895.2,286046998.6,N
1516702915.0,286046998.8,N
1516702916.0,286046998.8,N
1516702935.8,286046999.3,N
1516702955.6,286046998.3,N
1516702975.5,286046998.3,N
1516702995.3,286046998.5,N
1516703015.1,286046999.6,N
1516703035.9,286046997.0,N
1516703055.7,286046999.4,N
1516703075.6,286046999.5,N
1516703095.4,286046999.4,N
1516703115.2,286046998.5,N
1516703135.1,286046998.8,N
1516703136.0,286046998.8,N
1516703155.8,286046998.9,N
1516703175.6,286046998.8,N
1516703195.5,286046999.6,N
1516703215.3,286046999.1,N
1516703235.2,286046998.7,N
1516703255.9,286046999.4,N
1516703275.7,286046998.9,N
1516703295.6,286046997.8,N
1516703315.4,286046997.9,N
1516703335.3,286046998.0,N
1516703355.1,286046996.0,Y
1516703356.0,286046996.0,P
1516703375.8,286046998.0,N
1516703395.7,286046997.4,N
1516703415.5,286046997.5,N
1516703435.3,286046999.4,N
1516703455.2,286046996.9,N
1516703475.0,286046998.9,N
1516703475.9,286046998.9,N
1516703495.8,286046998.1,N
1516703515.6,286047000.7,N
1516703535.4,286046998.7,N
1516703555.3,286046998.4,N
1516703575.1,286046996.6,Y
1516703595.9,286047001.1,P
1516703615.7,286046998.2,N
1516703635.5,286046999.6,N
1516703655.4,286046999.0,N
1516703675.2,286046999.5,N
1516703695.0,286046997.0,Y
1516703695.9,286046997.0,P
1516703715.8,286047001.2,N
1516703735.6,286046998.7,N
1516703755.5,286047000.8,N
1516703775.3,286046999.7,N
1516703795.1,286047000.3,N
1516703815.9,286047000.1,N
1516703835.7,286047000.4,N
1516703855.6,286047000.1,N
1516703875.4,286047002.7,N
1516703895.2,286047000.5,N
1516703915.1,286047000.6,N
1516703916.0,286047000.6,N
1516703935.8,286047000.5,N
1516703955.6,286047000.3,N
1516703975.5,286047002.5,N
1516703995.3,286047002.7,N
1516704015.2,286047000.2,N
1516704035.9,286047000.2,N
1516704055.7,286047000.5,N
1516704075.6,286047002.6,N
1516704095.4,286047001.6,N
1516704115.2,286047004.4,Y
1516704135.1,286047004.2,P
1516704136.0,286047004.2,N
1516704155.8,286047003.8,N
1516704175.7,286047006.0,Y
1516704195.5,286047001.1,P
1516704215.3,286047004.4,P
1516704235.2,286047004.0,N
1516704255.0,286047004.2,Y
1516704255.9,286047004.2,P
1516704275.8,286047000.0,N
1516704295.6,286047000.6,N
1516704315.4,286047000.1,N
1516704335.3,286047000.9,N
1516704355.1,286046999.2,N
1516704375.8,286046997.0,N
1516704395.7,286046997.2,N
1516704415.5,286046995.4,N
1516704435.4,286046995.3,N
1516704455.2,286046997.4,N
1516704475.0,286046996.7,N
1516704475.9,286046996.7,N
1516704495.8,286046995.6,N
1516704515.6,286046993.4,N
1516704535.4,286046993.5,N
1516704555.3,286046994.2,N
1516704575.1,286046991.7,N
1516704595.9,286046994.8,N
1516704615.7,286046994.8,N
1516704635.5,286046992.0,N
1516704655.4,286046991.2,N
1516704675.2,286046988.7,Y
1516704695.0,286046994.2,P
1516704695.9,286046994.2,P
1516704715.8,286046991.8,P
1516704735.6,286046991.9,Y
1516704755.5,286046996.6,P
1516704775.3,286046997.3,N
1516704795.1,286046997.3,N
1516704815.9,286046997.6,N
1516704835.7,286046995.5,Y
1516704855.6,286046996.6,P
1516704875.4,286046997.9,P
1516704895.2,286046994.2,P
1516704915.1,286046993.5,Y
1516704916.0,286046993.5,P
1516704935.8,286046994.9,P
1516704955.6,286046997.7,N
1516704975.5,286046995.3,Y
1516704995.3,286047000.4,P
1516705015.2,286046998.2,N
1516705035.9,286046999.4,N
1516705055.7,286046996.6,N
1516705075.6,286046996.7,N
1516705095.4,286046996.6,N
1516705115.2,286046997.4,N
1516705135.1,286046996.7,N
1516705136.0,286046996.7,N
1516705155.8,286046997.0,N
1516705175.7,286046996.5,N
1516705195.5,286046994.9,Y
