#timestamp,LO_Frequency,Hit,StdDev 
1583604015.0,286046998.2,N
1583604015.9,286046998.2,N
1583604035.8,286046998.2,N
1583604055.6,286047000.4,N
1583604075.4,286047000.5,N
1583604095.3,286046999.7,N
1583604115.1,286047002.1,N
1583604135.9,286047002.6,N
1583604155.7,286047003.8,Y
1583604175.5,286047001.9,P
1583604195.4,286047001.9,N
1583604215.2,286047001.9,N
1583604235.1,286046999.8,N
1583604236.0,286046999.8,N
1583604255.8,286047004.0,Y
1583604275.6,286046999.8,P
1583604295.5,286047002.3,P
1583604315.3,286047000.5,N
1583604335.2,286047000.8,N
1583604355.9,286046998.2,N
1583604375.7,286047000.0,N
1583604395.6,286047000.7,N
1583604415.4,286047001.2,N
1583604435.2,286046999.2,N
1583604455.1,286046998.5,N
1583604456.0,286046998.5,N
1583604475.8,286047000.4,N
1583604495.7,286046998.2,N
1583604515.5,286046998.1,N
1583604535.3,286046996.5,N
1583604555.2,286046997.9,N
1583604575.0,286046998.9,N
1583604575.9,286046998.9,N
1583604595.8,286047001.1,N
1583604615.6,286046999.9,N
1583604635.4,286047000.8,N
1583604655.3,286047001.2,N
1583604675.1,286047000.7,N
1583604695.8,286047001.2,N
1583604715.7,286047002.3,N
1583604735.5,286047000.0,N
1583604755.4,286047002.7,N
1583604775.2,286047002.5,N
1583604795.0,286047002.1,N
1583604795.9,286047002.1,N
1583604815.8,286047002.1,N
1583604835.6,286047002.3,N
1583604855.5,286047002.6,N
1583604875.3,286047000.1,N
1583604895.1,286047002.1,N
1583604915.9,286047002.7,N
1583604935.7,286047002.2,N
1583604955.6,286047003.2,N
1583604975.4,286047003.0,N
1583604995.2,286047001.8,N
1583605015.1,286047004.3,N
1583605016.0,286047004.3,N
1583605035.8,286047004.3,N
1583605055.6,286047006.0,Y
1583605075.5,286047003.3,P
1583605095.3,286047004.0,P
1583605115.2,286047000.3,N
1583605135.9,286047000.0,N
1583605155.7,286046998.1,N
1583605175.6,286047002.3,N
1583605195.4,286047004.1,N
1583605215.3,286047003.7,N
1583605235.1,286047003.0,N
1583605236.0,286047003.0,N
1583605255.8,286047003.5,N
1583605275.7,286047004.3,N
1583605295.5,286047004.3,N
1583605315.3,286047005.1,N
1583605335.2,286047007.4,Y
1583605355.0,286047003.7,P
1583605355.9,286047003.7,P
1583605375.8,286047001.8,P
1583605395.6,286047004.4,Y
1583605415.4,286046998.7,P
1583605435.3,286046996.7,N
1583605455.1,286046997.1,N
1583605475.9,286046999.2,N
1583605495.7,286046999.6,N
1583605515.5,286046997.1,N
1583605535.4,286046997.8,N
1583605555.2,286046996.6,N
1583605575.1,286046995.0,N
1583605576.0,286046995.0,N
1583605595.8,286046995.0,N
1583605615.6,286046998.1,N
1583605635.5,286046999.0,N
1583605655.3,286046998.5,N
1583605675.1,286046998.7,N
1583605695.9,286047000.9,N
1583605715.7,286047000.5,N
1583605735.6,286047001.2,N
1583605755.4,286046999.0,N
1583605775.2,286046998.8,N
1583605795.1,286046998.6,N
1583605796.0,286046998.6,N
1583605815.8,286047000.3,N
1583605865.7,286047002.0,E
1583605875.6,286047001.0,N
1583605895.4,286046997.2,P
1583605915.3,286046998.4,N
1583605935.1,286047001.2,N
1583605955.8,286047000.7,N
1583605975.7,286046999.1,N
1583605995.5,286046996.4,N
1583606015.4,286046995.5,N
1583606035.2,286046995.8,N
1583606055.0,286046997.9,N
1583606055.9,286046997.9,N
1583606075.8,286046997.2,N
1583606095.6,286046999.5,N
1583606115.4,286046998.7,N
1583606135.3,286046998.9,N
1583606155.1,286046998.8,N
1583606175.9,286046998.8,N
1583606195.7,286046996.5,N
1583606215.5,286046996.6,N
1583606235.4,286046996.8,N
1583606255.2,286046993.9,Y
1583606275.1,286046995.7,P
1583606276.0,286046995.7,P
1583606295.8,286046999.5,N
1583606315.6,286046996.5,N
1583606335.5,286046998.9,N
1583606355.3,286046997.8,N
1583606375.2,286046995.5,Y
1583606395.9,286047001.2,P
1583606415.7,286047001.1,N
1583606435.6,286047002.4,N
1583606455.4,286047002.7,N
1583606475.2,286047000.5,N
1583606495.1,286047002.6,N
1583606496.0,286047002.6,N
1583606515.8,286046999.8,N
1583606535.7,286046999.2,N
1583606555.5,286047000.4,N
1583606575.3,286047000.3,N
1583606595.2,286046998.6,N
1583606615.0,286047001.2,N
1583606615.9,286047001.2,N
1583606635.8,286046998.5,N
1583606655.6,286047002.7,N
1583606675.4,286046999.9,N
1583606695.3,286046996.5,N
1583606715.1,286046995.4,N
1583606735.9,286046993.4,Y
1583606755.7,286046996.0,P
1583606775.5,286046997.1,N
1583606795.4,286046998.5,N
1583606815.2,286047000.8,N
1583606835.0,286047000.3,N
1583606835.9,286047000.3,N
1583606855.8,286047000.1,N
1583606875.6,286046998.3,N
1583606895.5,286046999.8,N
1583606915.3,286046998.8,N
1583606935.1,286046999.5,N
1583606955.9,286047000.4,N
1583606975.7,286046999.9,N
1583606995.5,286047001.3,N
1583607015.4,286046998.5,N
1583607035.2,286047000.6,N
1583607055.1,286047000.7,N
1583607056.0,286047000.7,N
1583607075.8,286047000.9,N
1583607095.6,286046998.8,N
1583607115.5,286047000.1,N
1583607135.3,286047002.8,N
1583607155.2,286047000.6,N
1583607175.9,286046998.3,N
1583607195.7,286047000.7,N
1583607215.6,286047002.4,N
1583607235.4,286047004.3,N
1583607255.2,286047002.6,N
1583607275.1,286047004.0,N
1583607276.0,286047004.0,N
1583607295.8,286047007.4,Y
1583607315.7,286047006.0,P
1583607335.5,286047005.9,N
1583607355.3,286047002.9,N
1583607375.2,286047004.1,N
1583607395.0,286047001.4,N
1583607395.9,286047001.4,N
1583607415.8,286047003.5,N
1583607435.6,286047002.3,N
1583607455.4,286047005.9,Y
1583607475.3,286047006.0,P
1583607495.1,286047015.7,P
1583607515.9,286047011.5,N
1583607535.7,286047007.9,N
1583607555.5,286047005.8,N
1583607575.4,286047004.1,N
1583607595.2,286047002.3,N
