#timestamp,LO_Frequency,Hit,StdDev 
1508450415.5,286047006.0,N
1508450435.3,286047003.2,N
1508450455.1,286047004.4,N
1508450475.9,286047003.7,N
1508450495.7,286047005.2,N
1508450515.5,286047006.8,N
1508450535.4,286047003.7,N
1508450555.2,286047000.6,N
1508450575.0,286047002.4,N
1508450575.9,286047002.4,N
1508450595.8,286047000.2,N
1508450615.6,286047001.1,N
1508450635.4,286047001.1,N
1508450655.3,286046999.9,N
1508450675.1,286047001.0,N
1508450695.8,286046998.3,N
1508450715.7,286047000.4,N
1508450735.5,286047002.6,N
1508450755.3,286047001.9,N
1508450775.2,286047002.6,N
1508450795.9,286047003.4,N
1508450815.7,286047005.6,N
1508450835.6,286046997.8,N
1508450855.4,286047001.9,N
1508450875.2,286047006.0,N
1508450895.0,286047003.8,N
1508450895.9,286047003.8,N
1508450915.8,286047003.4,N
1508450935.6,286047003.1,N
1508450955.4,286047003.3,N
1508450975.3,286047006.5,Y
1508450995.1,286047002.9,P
1508451015.8,286047005.3,P
1508451035.7,286047008.5,P
1508451055.5,286047006.5,N
1508451075.3,286047004.8,N
1508451095.2,286047003.5,N
1508451115.9,286046999.9,N
1508451135.7,286047001.6,N
1508451155.6,286047004.4,N
1508451175.4,286047002.6,N
1508451195.2,286047003.4,N
1508451215.1,286047002.9,N
1508451216.0,286047002.9,N
1508451235.8,286047003.7,N
1508451255.6,286047006.9,Y
1508451275.5,286047001.9,P
1508451295.3,286047001.4,N
1508451315.1,286047005.9,P
1508451335.9,286047006.3,Y
1508451355.7,286047002.4,P
1508451375.5,286047000.5,N
1508451395.4,286046996.6,P
1508451415.2,286046997.2,N
1508451435.0,286047000.6,N
1508451435.9,286047000.6,N
1508451455.8,286046998.5,N
1508451475.6,286046999.0,N
1508451495.4,286046997.9,N
1508451515.3,286046993.7,Y
1508451535.1,286046994.6,P
1508451536.0,286046994.6,N
1508451555.8,286046994.8,N
1508451575.7,286046993.2,Y
1508451595.5,286046997.9,P
1508451615.3,286046993.4,P
1508451635.2,286046992.5,P
1508451655.9,286046990.9,Y
1508451675.7,286046995.1,P
1508451695.6,286046994.9,P
1508451715.4,286046995.1,P
1508451735.2,286046995.2,Y
1508451755.1,286047002.9,P
1508451756.0,286047002.9,N
1508451775.8,286047003.0,N
1508451795.6,286047003.2,N
1508451815.5,286047000.6,N
1508451835.3,286047000.2,N
1508451855.1,286047003.1,N
1508451875.9,286047008.5,Y
1508451895.7,286047006.8,P
1508451915.5,286047006.1,N
1508451935.4,286047005.1,N
1508451955.2,286047005.3,N
1508451975.0,286047005.4,N
1508451975.9,286047005.4,Y
1508451995.8,286046997.9,P
1508452015.6,286046997.7,N
1508452035.4,286046997.1,N
1508452055.3,286046993.8,N
1508452075.1,286046991.4,N
1508452095.8,286046989.5,N
1508452115.7,286046989.5,N
1508452135.5,286046991.1,N
1508452155.3,286046990.1,N
1508452175.2,286046991.4,N
1508452195.9,286046989.7,N
1508452215.7,286046991.0,N
1508452235.6,286046990.4,N
1508452255.4,286046989.1,N
1508452275.2,286046987.6,N
1508452295.1,286046985.7,Y
1508452296.0,286046985.7,P
1508452315.8,286046992.0,N
1508452335.6,286046994.5,N
1508452355.5,286046992.2,N
1508452375.3,286046994.8,N
1508452395.1,286046994.2,N
1508452415.8,286046994.6,N
1508452435.7,286046994.8,N
1508452455.5,286046995.3,N
1508452475.3,286046995.0,N
1508452495.2,286046998.2,N
1508452515.9,286046994.9,N
1508452535.7,286046992.2,N
1508452555.6,286046992.6,N
1508452575.4,286046989.5,Y
1508452595.2,286046993.5,P
1508452615.1,286046993.0,P
1508452616.0,286046993.0,P
1508452635.8,286046993.6,Y
1508452655.6,286047000.7,P
1508452675.5,286046999.1,N
1508452695.3,286046993.6,N
1508452715.1,286046997.0,N
1508452735.9,286046998.2,N
1508452755.7,286047001.5,N
1508452775.5,286047005.9,N
1508452795.4,286047006.8,N
1508452815.2,286047007.8,N
1508452835.0,286047011.9,N
1508452835.9,286047011.9,N
1508452855.8,286047013.7,N
1508452875.6,286047012.6,N
1508452895.4,286047015.4,N
1508452915.3,286047015.6,N
1508452935.1,286047015.1,N
1508452936.0,286047015.1,N
1508452955.8,286047014.6,N
1508452975.7,286047012.9,N
1508452995.5,286047014.6,N
1508453015.3,286047015.2,N
1508453035.1,286047013.1,N
1508453055.9,286047015.3,N
1508453075.7,286047014.8,N
1508453095.5,286047018.4,N
1508453115.4,286047020.1,N
1508453135.2,286047018.7,N
1508453155.0,286047014.9,N
1508453155.9,286047014.9,N
1508453175.8,286047017.0,N
1508453195.6,286047015.4,N
1508453215.4,286047012.8,N
1508453235.3,286047012.6,N
1508453255.1,286047015.0,N
1508453256.0,286047015.0,Y
1508453275.8,286046999.5,P
1508453295.7,286046998.4,N
1508453315.5,286047000.9,N
1508453335.3,286046998.7,N
1508453355.2,286046995.3,N
1508453375.9,286046997.2,N
1508453395.7,286046998.7,N
1508453415.6,286046999.9,N
1508453435.4,286047002.3,N
1508453455.2,286047000.2,N
1508453475.0,286046999.7,N
1508453476.0,286046999.7,N
1508453495.8,286047001.8,N
1508453515.6,286047004.4,N
1508453535.4,286047000.2,N
1508453555.3,286047002.3,N
1508453575.1,286047003.3,N
1508453595.8,286047001.9,N
1508453615.7,286047001.9,N
1508453635.5,286047000.0,N
1508453655.3,286046999.5,N
1508453675.2,286046996.7,N
1508453695.9,286046999.1,N
1508453715.7,286046997.3,N
1508453735.6,286046993.6,N
1508453755.4,286046994.0,N
1508453775.2,286046992.3,N
1508453795.0,286046992.6,N
1508453795.9,286046992.6,N
1508453815.8,286046991.0,N
1508453835.6,286046988.5,Y
1508453855.5,286046987.6,P
1508453875.3,286046986.9,N
1508453895.1,286046987.8,N
1508453915.8,286046985.8,N
1508453935.7,286046987.9,N
1508453955.5,286046989.1,N
1508453975.3,286046988.4,N
1508453995.2,286046986.4,Y
