#timestamp,LO_Frequency,Hit,StdDev 
1456898415.1,286046999.7,N
1456898416.0,286046999.7,N
1456898435.8,286046999.7,N
1456898455.7,286046999.2,N
1456898475.5,286046998.4,N
1456898495.3,286046998.7,N
1456898515.1,286047002.8,N
1456898535.9,286047002.1,N
1456898555.7,286047002.7,N
1456898575.5,286047003.2,N
1456898595.4,286047004.9,N
1456898615.2,286047006.4,N
1456898635.0,286047007.6,N
1456898635.9,286047007.6,N
1456898655.8,286047001.4,N
1456898675.6,286047003.9,N
1456898695.4,286047003.8,N
1456898715.3,286047002.8,N
1456898735.1,286047002.1,N
1456898736.0,286047002.1,N
1456898755.8,286046999.8,N
1456898775.7,286047000.5,N
1456898795.5,286047002.1,N
1456898815.3,286047000.2,N
1456898835.1,286046997.2,N
1456898855.9,286047001.2,N
1456898875.7,286046999.7,N
1456898895.5,286047003.6,N
1456898915.4,286047003.9,N
1456898935.2,286047005.0,N
1456898955.0,286047009.0,Y
1456898955.9,286047009.0,P
1456898975.8,286047009.7,N
1456898995.6,286047009.5,N
1456899015.5,286047010.6,Y
1456899035.3,286047005.1,P
1456899055.1,286047008.7,P
1456899075.8,286047012.4,P
1456899095.7,286047013.8,Y
1456899115.5,286047006.8,P
1456899135.3,286047009.0,P
1456899155.2,286047008.4,P
1456899175.0,286047008.6,Y
1456899175.9,286047008.6,P
1456899195.8,286047002.2,P
1456899215.6,286047002.5,N
1456899235.4,286047000.9,N
1456899255.2,286046997.5,N
1456899275.1,286046998.0,N
1456899276.0,286046998.0,N
1456899295.8,286046999.5,N
1456899315.6,286046997.1,N
1456899335.5,286046999.8,N
1456899355.3,286047002.3,N
1456899375.1,286047000.1,N
1456899395.9,286047002.4,N
1456899415.7,286047002.0,N
1456899435.5,286047000.4,N
1456899455.4,286047001.4,N
1456899475.2,286047001.7,N
1456899495.0,286047003.7,N
1456899495.9,286047003.7,N
1456899515.8,286047001.7,N
1456899535.6,286046996.5,N
1456899555.4,286046996.4,N
1456899575.2,286046993.5,N
1456899595.1,286046995.2,N
1456899596.0,286046995.2,N
1456899615.8,286046998.9,N
1456899635.6,286046995.7,N
1456899655.5,286046995.8,N
1456899675.3,286046997.7,N
1456899695.1,286046999.0,N
1456899715.9,286046995.8,N
1456899735.7,286046994.4,N
1456899755.5,286046992.0,N
1456899775.4,286046989.1,Y
1456899795.2,286046989.6,P
1456899815.0,286046987.5,N
1456899815.9,286046987.5,N
1456899835.8,286046984.7,Y
1456899855.6,286046987.3,P
1456899875.4,286046986.2,P
1456899895.3,286046984.6,P
1456899915.1,286046986.6,Y
1456899935.8,286046994.9,P
1456899955.7,286046995.7,N
1456899975.5,286046996.1,N
1456899995.3,286046993.7,N
1456900015.2,286046992.2,N
1456900035.9,286046994.0,N
1456900055.7,286046993.7,N
1456900075.6,286046994.2,N
1456900095.4,286046991.8,Y
1456900115.2,286047001.6,P
1456900135.1,286047000.8,N
1456900136.0,286047000.8,N
1456900155.8,286047001.1,N
1456900175.6,286046995.0,N
1456900195.4,286046997.7,N
1456900215.3,286047000.8,N
1456900235.1,286046998.1,N
1456900255.8,286047004.3,N
1456900275.7,286047000.8,N
1456900295.5,286046999.7,N
1456900315.3,286047004.2,N
1456900335.2,286047003.6,N
1456900355.9,286047007.5,N
1456900375.7,286047004.0,N
1456900395.6,286047001.5,N
1456900415.4,286047001.7,N
1456900435.2,286046999.8,N
1456900455.1,286047000.9,N
1456900456.0,286047000.9,N
1456900475.8,286047002.1,N
1456900495.6,286047002.8,N
1456900515.4,286046999.8,N
1456900535.3,286047000.9,N
1456900555.1,286047000.0,N
1456900575.8,286046998.2,N
1456900595.7,286047002.0,N
1456900615.5,286046999.7,N
1456900635.3,286047003.3,N
1456900655.2,286047005.3,N
1456900675.9,286047007.0,N
1456900695.7,286047007.4,N
1456900715.6,286047005.9,N
1456900735.4,286047007.7,N
1456900755.2,286047009.0,N
1456900775.1,286047008.2,N
1456900776.0,286047008.2,N
1456900795.8,286047005.3,N
1456900815.6,286047007.5,N
1456900835.5,286047003.0,N
1456900855.3,286047001.5,N
1456900875.1,286047001.4,N
1456900895.8,286047001.9,N
1456900915.7,286047004.4,N
1456900935.5,286047005.5,N
1456900955.3,286047006.3,N
1456900975.2,286047006.6,N
1456900995.0,286047005.2,N
1456900995.9,286047005.2,N
1456901015.7,286047005.2,N
1456901035.6,286047006.8,N
1456901055.4,286047004.8,N
1456901075.2,286047005.9,N
1456901095.1,286047005.1,N
1456901096.0,286047005.1,N
1456901115.8,286047002.5,N
1456901135.6,286047004.1,N
1456901155.5,286046998.1,N
1456901175.3,286046997.6,N
1456901195.1,286046999.1,N
1456901215.9,286047001.1,N
1456901235.7,286047001.2,N
1456901255.5,286046998.2,N
1456901275.4,286046997.7,N
1456901295.2,286046995.1,N
1456901315.0,286046996.4,N
1456901315.9,286046996.4,N
1456901335.7,286046994.3,N
1456901355.6,286046993.6,N
1456901375.4,286046996.2,N
1456901395.2,286046992.1,N
1456901415.1,286046991.9,N
1456901416.0,286046991.9,N
1456901435.8,286046992.1,N
1456901455.6,286046992.6,N
1456901475.5,286046988.7,N
1456901495.3,286046991.1,N
1456901515.1,286046988.5,N
1456901535.9,286046991.4,N
1456901555.7,286046992.7,N
1456901575.5,286046992.6,N
1456901595.4,286046990.5,N
1456901615.2,286046992.8,N
1456901635.0,286046992.9,N
1456901635.9,286046992.9,N
1456901655.8,286046992.4,N
1456901675.6,286046994.8,N
1456901695.4,286046990.4,N
1456901715.3,286046990.6,N
1456901735.1,286046994.8,N
1456901736.0,286046994.8,N
1456901755.8,286046992.2,N
1456901775.7,286046990.5,Y
1456901795.5,286046999.6,P
1456901815.3,286046999.0,N
1456901835.2,286046998.2,N
1456901855.9,286046999.0,N
1456901875.7,286046998.7,N
1456901895.6,286046999.0,N
1456901915.4,286047002.3,N
1456901935.2,286047002.6,N
1456901955.0,286047001.0,N
1456901956.0,286047001.0,N
1456901975.8,286046999.7,N
1456901995.6,286047005.0,N
