#timestamp,LO_Frequency,Hit,StdDev 
1570543215.0,286047004.0,N
1570543215.9,286047004.0,N
1570543235.8,286047004.2,N
1570543255.6,286047004.4,N
1570543275.4,286047001.9,N
1570543295.3,286047004.4,N
1570543315.1,286047002.7,N
1570543335.8,286047000.8,N
1570543355.7,286047001.2,N
1570543375.5,286046998.2,N
1570543395.4,286046998.3,N
1570543415.2,286046999.1,N
1570543435.0,286046999.3,N
1570543435.9,286046999.3,N
1570543455.8,286047001.1,N
1570543475.6,286047001.0,N
1570543495.4,286046999.7,N
1570543515.3,286047001.3,N
1570543535.1,286047003.6,N
1570543555.9,286047004.0,N
1570543575.7,286047003.2,N
1570543595.5,286047003.3,N
1570543615.4,286047005.9,N
1570543635.2,286047003.3,N
1570543655.0,286047003.0,N
1570543656.0,286047003.0,N
1570543675.8,286047003.3,N
1570543695.6,286047004.0,N
1570543715.5,286047003.6,N
1570543735.3,286047005.7,N
1570543755.1,286047003.0,N
1570543775.9,286047004.2,N
1570543795.7,286047003.8,N
1570543815.6,286047002.6,N
1570543835.4,286047002.7,N
1570543855.2,286046999.7,N
1570543875.1,286047004.4,N
1570543876.0,286047004.4,N
1570543895.8,286047000.2,N
1570543915.7,286047000.9,N
1570543935.5,286047000.9,N
1570543955.3,286047000.3,N
1570543975.2,286047000.5,N
1570543995.0,286047001.6,N
1570543995.9,286047001.6,N
1570544015.7,286047002.7,N
1570544035.6,286047002.8,N
1570544055.4,286047001.6,N
1570544075.3,286047002.0,N
1570544095.1,286047004.1,N
1570544096.0,286047004.1,N
1570544115.8,286047003.9,N
1570544135.7,286047002.8,N
1570544155.5,286046998.1,N
1570544175.4,286046998.5,N
1570544195.2,286046998.7,N
1570544215.0,286046998.2,N
1570544215.9,286046998.2,N
1570544235.8,286047000.3,N
1570544255.6,286046998.2,N
1570544275.5,286047000.4,N
1570544295.3,286047000.2,N
1570544315.1,286047002.1,N
1570544335.9,286047000.2,N
1570544355.7,286047000.7,N
1570544375.5,286046998.4,N
1570544395.4,286046998.8,N
1570544415.2,286046998.7,N
1570544435.1,286046999.5,N
1570544436.0,286046999.5,N
1570544455.8,286046998.8,N
1570544475.6,286046999.3,N
1570544495.5,286046998.6,N
1570544515.3,286046998.4,N
1570544535.2,286046998.9,N
1570544555.9,286046998.5,N
1570544575.7,286047000.2,N
1570544595.6,286047000.5,N
1570544615.4,286047001.0,N
1570544635.2,286047000.7,N
1570544655.1,286046998.6,N
1570544656.0,286046998.6,N
1570544675.8,286047001.2,N
1570544695.7,286046998.9,N
1570544715.5,286046999.5,N
1570544735.3,286046998.9,N
1570544755.2,286046998.9,N
1570544775.0,286046998.6,N
1570544775.9,286046998.6,N
1570544795.8,286046998.6,N
1570544815.6,286046998.5,N
1570544835.4,286047000.6,N
1570544855.3,286047001.1,N
1570544875.1,286047002.3,N
1570544895.8,286047000.4,N
1570544915.7,286046999.8,N
1570544935.5,286046999.8,N
1570544955.4,286047000.2,N
1570544975.2,286047002.1,N
1570544995.0,286047002.6,N
1570544995.9,286047002.6,N
1570545015.8,286047002.7,N
1570545035.6,286047000.1,N
1570545055.5,286047000.0,N
1570545075.3,286047001.2,N
1570545095.1,286047002.2,N
1570545115.9,286047000.4,N
1570545135.7,286047002.8,N
1570545155.5,286047000.2,N
1570545175.4,286047000.9,N
1570545195.2,286047000.0,N
1570545215.1,286047002.8,N
1570545216.0,286047002.8,N
1570545235.8,286047001.8,N
1570545255.6,286047000.1,N
1570545275.5,286047000.5,N
1570545295.3,286047000.5,N
1570545315.1,286047001.1,N
1570545335.9,286046998.5,N
1570545355.7,286046998.8,N
1570545375.6,286046998.1,N
1570545395.4,286047000.7,N
1570545415.2,286046998.3,N
1570545435.1,286046998.8,N
1570545436.0,286046998.8,N
1570545455.8,286046996.5,N
1570545475.7,286046998.1,N
1570545495.5,286046998.2,N
1570545515.3,286047001.1,N
1570545535.2,286046998.1,N
1570545555.0,286046998.6,N
1570545555.9,286046998.6,N
1570545575.8,286046998.2,N
1570545595.6,286047000.7,N
1570545615.4,286047000.4,N
1570545635.3,286047000.9,N
1570545655.1,286047000.7,N
1570545675.9,286047000.6,N
1570545695.7,286047002.8,N
1570545715.5,286047002.8,N
1570545735.4,286047002.5,N
1570545755.2,286046999.8,N
1570545775.0,286047002.3,N
1570545776.0,286047002.3,N
1570545795.8,286047002.8,N
1570545815.6,286047000.4,N
1570545835.5,286047002.7,N
1570545855.3,286046999.8,N
1570545875.1,286047002.1,N
1570545895.9,286047001.8,N
1570545915.7,286047002.1,N
1570545935.6,286047002.2,N
1570545955.4,286047001.5,N
1570545975.2,286047002.1,N
1570545995.1,286046999.8,N
1570545996.0,286046999.8,N
1570546015.8,286047000.3,N
1570546035.7,286046998.5,N
1570546055.5,286046998.4,N
1570546075.3,286046998.8,N
1570546095.2,286046998.1,N
1570546115.0,286047000.2,N
1570546115.9,286047000.2,N
1570546135.7,286047000.3,N
1570546155.6,286046999.8,N
1570546175.4,286047002.7,N
1570546195.3,286047002.6,N
1570546215.1,286047002.4,N
1570546216.0,286047002.4,N
1570546235.8,286047000.3,N
1570546255.7,286047002.8,N
1570546275.5,286047001.1,N
1570546295.4,286047000.7,N
1570546315.2,286046999.0,N
1570546335.0,286046998.5,N
1570546335.9,286046998.5,N
1570546355.8,286046999.8,N
1570546375.6,286046999.8,N
1570546395.4,286046999.7,N
1570546415.3,286047002.7,N
1570546435.1,286046999.8,N
1570546455.9,286047001.9,N
1570546475.7,286047002.4,N
1570546495.5,286047002.7,N
1570546515.4,286047001.6,N
1570546535.2,286047000.1,N
1570546555.1,286046999.8,N
1570546556.0,286046999.8,N
1570546575.8,286046998.5,N
1570546595.6,286046998.4,N
1570546615.5,286046998.2,N
1570546635.3,286046998.6,N
1570546655.1,286046999.5,N
1570546675.9,286046996.7,N
1570546695.7,286046997.4,N
1570546715.6,286046997.3,N
1570546735.4,286046997.9,N
1570546755.2,286046997.5,N
1570546775.1,286046999.3,N
1570546776.0,286046999.3,N
1570546795.8,286046998.6,N
