#timestamp,LO_Frequency,Hit,StdDev 
1667764815.8,286047002.8,N
1667764835.7,286046999.7,N
1667764855.5,286046999.8,N
1667764875.3,286047000.3,N
1667764895.2,286047002.8,N
1667764915.0,286047002.4,N
1667764915.9,286047002.4,N
1667764935.7,286047001.4,N
1667764955.6,286047003.7,N
1667764975.4,286047001.9,N
1667764995.3,286047002.1,N
1667765015.1,286046999.9,N
1667765016.0,286046999.9,N
1667765035.8,286046998.3,N
1667765055.7,286047001.0,N
1667765075.5,286046999.0,N
1667765095.3,286047000.9,N
1667765115.2,286047000.3,N
1667765135.0,286047002.6,N
1667765135.9,286047002.6,N
1667765155.8,286047001.8,N
1667765175.6,286047003.1,N
1667765195.4,286047001.5,N
1667765215.3,286047004.1,N
1667765235.1,286046999.8,N
1667765255.8,286047001.1,N
1667765275.7,286047000.2,N
1667765295.5,286047002.0,N
1667765315.4,286047001.6,N
1667765335.2,286047002.7,N
1667765355.0,286047000.5,N
1667765356.0,286047000.5,N
1667765375.8,286047002.4,N
1667765395.6,286047002.8,N
1667765415.5,286046999.8,N
1667765435.3,286047002.2,N
1667765455.1,286047011.9,Y
1667765475.9,286047000.1,P
1667765495.8,286047002.0,P
1667765515.7,286047001.7,N
1667765535.5,286047004.3,Y
1667765555.3,286047000.8,P
1667765575.2,286046999.8,N
1667765595.0,286047002.5,P
1667765595.9,286047002.5,N
1667765615.7,286047002.0,N
1667765635.6,286047002.6,N
1667765655.4,286047000.9,N
1667765675.3,286046999.6,N
1667765695.1,286046998.8,N
1667765696.0,286046998.8,N
1667765715.8,286047000.3,N
1667765735.7,286047000.5,N
1667765755.5,286047002.2,N
1667765775.3,286046999.7,N
1667765795.2,286046999.9,N
1667765815.0,286047000.9,N
1667765815.9,286047000.9,N
1667765835.8,286046998.7,N
1667765855.6,286046999.0,N
1667765875.4,286046997.1,N
1667765895.3,286046997.7,N
1667765915.1,286046998.4,N
1667765935.8,286046997.7,N
1667765955.7,286046997.4,N
1667765975.5,286046997.4,N
1667765995.4,286046996.6,N
1667766015.2,286046998.5,N
1667766035.0,286047000.3,N
1667766035.9,286047000.3,N
1667766055.8,286047000.2,N
1667766075.6,286047001.0,N
1667766095.4,286047001.0,N
1667766115.3,286046996.5,N
1667766135.1,286046998.6,N
1667766155.9,286047000.9,N
1667766175.7,286047000.9,N
1667766195.5,286047000.2,N
1667766215.4,286047002.4,N
1667766235.2,286047000.1,N
1667766255.0,286047001.8,N
1667766255.9,286047001.8,N
1667766275.8,286047004.4,N
1667766295.6,286047003.0,N
1667766315.5,286047005.6,N
1667766335.3,286047001.8,N
1667766355.1,286047001.7,N
1667766375.9,286047003.4,N
1667766395.7,286047003.8,N
1667766415.5,286047003.3,N
1667766435.4,286047003.1,N
1667766455.2,286047004.3,N
1667766475.1,286047003.6,N
1667766476.0,286047003.6,N
1667766495.8,286047004.2,N
1667766515.7,286047004.2,N
1667766535.5,286046998.7,N
1667766555.3,286046998.7,N
1667766575.2,286047000.5,N
1667766595.9,286047000.3,N
1667766615.7,286047000.5,N
1667766635.6,286047004.1,N
1667766655.4,286047003.2,N
1667766675.2,286047003.3,N
1667766695.1,286047005.9,Y
1667766696.0,286047005.9,P
1667766715.8,286047001.5,N
1667766735.7,286047001.3,N
1667766755.5,286047001.9,N
1667766775.3,286047002.4,N
1667766795.2,286047001.9,N
1667766815.0,286047002.1,N
1667766815.9,286047002.1,N
1667766835.8,286047002.0,N
1667766855.6,286046999.9,N
1667766875.4,286046999.9,N
1667766895.3,286047000.5,N
1667766915.1,286046998.6,N
1667766935.9,286047000.0,N
1667766955.7,286047000.4,N
1667766975.5,286047000.8,N
1667766995.4,286047000.5,N
1667767015.2,286047000.2,N
1667767035.1,286046999.7,N
1667767036.0,286046999.7,N
1667767055.8,286047000.0,N
1667767075.6,286047000.0,N
1667767095.5,286047000.6,N
1667767115.3,286046999.0,N
1667767135.2,286046998.6,N
1667767155.9,286046999.3,N
1667767175.7,286046996.6,N
1667767195.6,286046998.4,N
1667767215.4,286046998.3,N
1667767235.3,286046998.2,N
1667767255.1,286047001.0,N
1667767275.8,286046998.2,N
1667767295.7,286047000.8,N
1667767315.5,286046998.9,N
1667767335.4,286046999.4,N
1667767355.2,286046999.2,N
1667767375.0,286046996.5,N
1667767376.0,286046996.5,N
1667767395.8,286046996.8,N
1667767415.6,286046996.8,N
1667767435.5,286046997.7,N
1667767455.3,286046996.7,N
1667767475.1,286046996.7,N
1667767495.9,286046997.6,N
1667767515.7,286046997.1,N
1667767535.6,286046997.4,N
1667767555.4,286046997.9,N
1667767575.2,286046998.0,N
1667767595.1,286046997.9,N
1667767596.0,286046997.9,N
1667767615.8,286046997.9,N
1667767635.7,286046995.4,Y
1667767655.5,286046999.1,P
1667767675.3,286046999.3,N
1667767695.2,286046997.0,P
1667767715.0,286046997.4,N
1667767715.9,286046997.4,N
1667767735.7,286046998.0,N
1667767755.6,286046998.0,N
1667767775.4,286046995.3,Y
1667767795.3,286046996.5,P
1667767815.1,286046997.7,P
1667767835.8,286046997.2,P
1667767855.7,286046997.4,Y
1667767875.5,286047001.0,P
1667767895.4,286047000.9,N
1667767915.2,286046999.9,N
1667767935.0,286046999.7,N
1667767935.9,286046999.7,N
1667767955.8,286047000.3,N
1667767975.6,286047001.5,N
1667767995.5,286047002.6,N
1667768015.3,286047002.4,N
1667768035.1,286047000.2,N
1667768055.9,286047001.0,N
1667768075.7,286047000.7,N
1667768095.5,286047000.3,N
1667768115.4,286047000.5,N
1667768135.2,286047000.2,N
1667768155.1,286047000.3,N
1667768156.0,286047000.3,N
1667768175.8,286046999.7,N
1667768195.6,286046999.9,N
1667768215.5,286047000.6,N
1667768235.3,286046998.2,N
1667768255.1,286047001.2,N
1667768275.9,286046998.2,N
1667768295.7,286046998.2,N
1667768315.6,286046998.2,N
1667768335.4,286046998.5,N
1667768355.2,286046998.3,N
1667768375.1,286046999.4,N
1667768376.0,286046999.4,N
1667768395.8,286046998.6,N
