#timestamp,LO_Frequency,Hit,StdDev 
1690848015.4,286047002.7,N
1690848035.2,286046999.9,N
1690848055.1,286047000.5,N
1690848056.0,286047000.5,N
1690848075.8,286046998.5,N
1690848095.6,286047000.8,N
1690848115.5,286046998.5,N
1690848135.3,286047000.7,N
1690848155.1,286047000.8,N
1690848175.9,286046998.2,N
1690848195.7,286047000.2,N
1690848215.6,286047000.5,N
1690848235.4,286047000.1,N
1690848255.2,286047000.1,N
1690848275.1,286047001.0,N
1690848276.0,286047001.0,N
1690848295.8,286047000.2,N
1690848315.6,286047000.5,N
1690848335.5,286047000.2,N
1690848355.3,286046999.8,N
1690848375.2,286047000.1,N
1690848395.9,286047000.7,N
1690848415.7,286046999.9,N
1690848435.6,286047000.5,N
1690848455.4,286046998.6,N
1690848475.3,286047000.3,N
1690848495.1,286047000.3,N
1690848496.0,286047000.3,N
1690848515.8,286047001.0,N
1690848535.7,286046999.4,N
1690848555.5,286046999.5,N
1690848575.4,286046996.6,Y
1690848595.2,286046996.9,P
1690848615.0,286046997.1,N
1690848615.9,286046997.1,N
1690848635.8,286046996.5,N
1690848655.6,286046996.9,N
1690848675.5,286046997.2,N
1690848695.3,286046997.4,N
1690848715.1,286046997.8,N
1690848735.9,286046995.3,Y
1690848755.7,286047000.2,P
1690848775.6,286047002.6,N
1690848795.4,286046999.7,N
1690848815.2,286047002.8,N
1690848835.1,286047000.3,N
1690848836.0,286047000.3,N
1690848855.8,286047000.3,N
1690848875.6,286047000.4,N
1690848895.5,286047000.8,N
1690848915.3,286046998.2,N
1690848935.2,286047001.0,N
1690848955.9,286047000.6,N
1690848975.7,286047000.7,N
1690848995.6,286046999.4,N
1690849015.4,286046998.3,N
1690849035.3,286046999.1,N
1690849055.1,286046998.7,N
1690849056.0,286046998.7,N
1690849075.8,286046999.6,N
1690849095.7,286046999.5,N
1690849115.5,286046998.3,N
1690849135.3,286046998.3,N
1690849155.2,286046999.9,N
1690849175.0,286047000.5,N
1690849175.9,286047000.5,N
1690849195.8,286047000.6,N
1690849215.6,286047000.7,N
1690849235.4,286046998.2,N
1690849255.3,286046998.6,N
1690849275.1,286047000.3,N
1690849295.9,286047000.6,N
1690849315.7,286047000.8,N
1690849335.5,286047001.1,N
1690849355.4,286046998.7,N
1690849375.2,286046999.3,N
1690849395.0,286046999.3,N
1690849396.0,286046999.3,N
1690849415.8,286046997.1,Y
1690849435.6,286046996.5,P
1690849455.5,286046997.0,N
1690849475.3,286046998.7,N
1690849495.1,286046999.0,N
1690849515.9,286046998.6,N
1690849535.7,286047001.2,N
1690849555.6,286047001.2,N
1690849575.4,286047001.1,N
1690849595.2,286047001.2,N
1690849615.1,286046998.1,N
1690849616.0,286046998.1,N
1690849635.8,286047001.2,N
1690849655.7,286046998.2,N
1690849675.5,286047001.0,N
1690849695.3,286047000.8,N
1690849715.2,286047000.8,N
1690849735.0,286046999.9,N
1690849735.9,286046999.9,N
1690849755.8,286047000.1,N
1690849775.6,286047000.0,N
1690849795.4,286047000.6,N
1690849815.3,286046998.6,N
1690849835.1,286047000.8,N
1690849855.8,286046998.6,N
1690849875.7,286046999.2,N
1690849895.5,286046999.0,N
1690849915.4,286046999.6,N
1690849935.2,286046999.2,N
1690849955.0,286046999.5,N
1690849955.9,286046999.5,N
1690849975.8,286046999.5,N
1690849995.6,286046996.6,Y
1690850015.5,286046998.3,P
1690850035.3,286046998.3,N
1690850055.1,286046998.3,N
1690850075.9,286046997.1,Y
1690850095.7,286046998.7,P
1690850115.5,286047000.6,P
1690850135.4,286047001.0,N
1690850155.2,286046998.8,N
1690850175.1,286046999.5,N
1690850176.0,286046999.5,N
1690850195.8,286046998.8,N
1690850215.6,286046998.8,N
1690850235.5,286047000.6,N
1690850255.3,286047002.8,Y
1690850275.2,286047002.8,P
1690850295.9,286047002.5,N
1690850315.7,286047002.1,N
1690850335.6,286047000.1,N
1690850355.4,286046999.8,N
1690850375.2,286047002.7,N
1690850395.1,286047002.8,N
1690850396.0,286047002.8,N
1690850415.8,286047000.5,N
1690850435.7,286046998.6,N
1690850455.5,286047000.7,N
1690850475.3,286047000.6,N
1690850495.2,286047000.3,N
1690850515.0,286047000.2,N
1690850515.9,286047000.2,N
1690850535.8,286047002.6,N
1690850555.6,286047002.4,N
1690850575.4,286047000.1,N
1690850595.3,286047001.9,N
1690850615.1,286047001.8,N
1690850635.8,286047001.6,N
1690850655.7,286047001.7,N
1690850675.5,286047001.7,N
1690850695.4,286047001.5,N
1690850715.2,286047002.0,N
1690850735.0,286047002.2,N
1690850735.9,286047002.2,N
1690850755.8,286047002.7,N
1690850775.6,286047002.7,N
1690850795.5,286047002.3,N
1690850815.3,286047002.0,N
1690850835.1,286047001.7,N
1690850855.9,286047001.6,N
1690850875.7,286047001.6,N
1690850895.5,286047001.6,N
1690850915.4,286047002.3,N
1690850935.2,286047002.3,N
1690850955.0,286047002.4,N
1690850956.0,286047002.4,N
1690850975.8,286046999.9,N
1690850995.6,286047000.9,N
1690851015.5,286047002.8,Y
1690851035.3,286046998.7,P
1690851055.1,286046999.1,N
1690851075.9,286046996.7,N
1690851095.7,286046998.9,N
1690851115.6,286046996.5,N
1690851135.4,286046996.6,N
1690851155.2,286046999.2,N
1690851175.1,286046996.6,N
1690851176.0,286046996.6,N
1690851195.8,286047000.7,N
1690851215.6,286047001.0,N
1690851235.5,286046998.6,N
1690851255.3,286046996.9,N
1690851275.2,286046999.6,N
1690851295.9,286046997.5,N
1690851315.7,286046997.3,N
1690851335.6,286046997.0,N
1690851355.4,286046997.1,N
1690851375.2,286046997.2,N
1690851395.1,286046997.0,N
1690851396.0,286046997.0,N
1690851415.8,286046997.2,N
1690851435.7,286046997.4,N
1690851455.5,286046996.7,N
1690851475.3,286046999.5,N
1690851495.2,286046998.9,N
1690851515.0,286046998.7,N
1690851515.9,286046998.7,N
1690851535.8,286046998.6,N
1690851555.6,286046998.6,N
1690851575.4,286046998.1,N
1690851595.3,286047000.8,N
