#timestamp,LO_Frequency,Hit,StdDev 
1569974415.8,286047003.2,N
1569974435.6,286047007.5,N
1569974455.5,286047005.8,N
1569974475.3,286047003.2,N
1569974495.1,286047004.1,N
1569974515.9,286047000.0,N
1569974535.7,286047002.1,N
1569974555.6,286047002.7,N
1569974575.4,286047000.5,N
1569974595.2,286046998.1,N
1569974615.1,286046999.5,N
1569974616.0,286046999.5,N
1569974635.8,286047001.8,N
1569974655.6,286047003.9,N
1569974675.5,286047000.5,N
1569974695.3,286047003.5,N
1569974715.2,286047003.6,N
1569974735.0,286047000.2,N
1569974735.9,286047000.2,N
1569974755.7,286046998.7,N
1569974775.6,286046998.8,N
1569974795.4,286046995.5,N
1569974815.3,286046995.5,N
1569974835.1,286046997.8,N
1569974836.0,286046997.8,N
1569974855.8,286046998.4,N
1569974875.7,286046998.8,N
1569974895.5,286047002.4,N
1569974915.4,286047005.5,N
1569974935.2,286047002.5,N
1569974955.0,286047001.0,N
1569974955.9,286047001.0,N
1569974975.8,286047000.5,N
1569974995.6,286047001.0,N
1569975015.4,286047001.5,N
1569975035.3,286047001.9,N
1569975055.1,286047001.0,N
1569975075.9,286047002.8,N
1569975095.7,286047001.2,N
1569975115.5,286047005.9,N
1569975135.4,286047003.6,N
1569975155.2,286047000.5,N
1569975175.0,286046998.2,N
1569975176.0,286046998.2,N
1569975195.8,286046998.2,N
1569975215.6,286047001.1,N
1569975235.5,286046998.2,N
1569975255.3,286047000.4,N
1569975275.1,286047002.6,N
1569975295.9,286047003.7,N
1569975315.7,286047005.2,N
1569975335.6,286047006.0,N
1569975355.4,286047005.2,N
1569975375.2,286047004.0,N
1569975395.1,286047002.8,N
1569975396.0,286047002.8,N
1569975415.8,286047002.5,N
1569975435.6,286047005.4,N
1569975455.5,286047003.1,N
1569975475.3,286047001.5,N
1569975495.2,286047001.8,N
1569975515.9,286047003.1,N
1569975535.7,286047005.3,N
1569975555.6,286047011.9,Y
1569975575.4,286047001.2,P
1569975595.2,286047000.7,N
1569975615.1,286046998.4,N
1569975616.0,286046998.4,N
1569975635.8,286047002.8,N
1569975655.7,286046996.9,N
1569975675.5,286046996.9,N
1569975695.3,286046999.3,N
1569975715.2,286046997.1,N
1569975735.0,286047000.4,N
1569975735.9,286047000.4,N
1569975755.7,286047005.8,N
1569975775.6,286047007.1,N
1569975795.4,286047001.8,N
1569975815.3,286047001.5,N
1569975835.1,286047000.5,N
1569975836.0,286047000.5,N
1569975855.8,286047000.7,N
1569975875.7,286046998.2,N
1569975895.5,286046999.6,N
1569975915.3,286046998.1,N
1569975935.2,286047000.9,N
1569975955.0,286047000.0,N
1569975955.9,286047000.0,N
1569975975.8,286046997.0,N
1569975995.6,286046996.7,N
1569976015.4,286046997.0,N
1569976035.3,286046996.5,N
1569976055.1,286046997.7,N
1569976075.8,286047001.2,N
1569976095.7,286046999.7,N
1569976115.5,286047002.7,N
1569976135.4,286047001.0,N
1569976155.2,286047004.2,N
1569976175.0,286046998.3,N
1569976175.9,286046998.3,N
1569976195.8,286047002.6,N
1569976215.6,286047001.9,N
1569976235.4,286047002.3,N
1569976255.3,286047000.1,N
1569976275.1,286047003.5,N
1569976295.9,286047003.3,N
1569976315.7,286047000.5,N
1569976335.5,286047000.7,N
1569976355.4,286047000.2,N
1569976375.2,286047002.2,N
1569976395.0,286047000.6,N
1569976395.9,286047000.6,N
1569976415.8,286047001.8,N
1569976435.6,286047005.4,N
1569976455.5,286047005.6,N
1569976475.3,286047003.7,N
1569976495.1,286047003.9,N
1569976515.9,286047000.2,N
1569976535.7,286047002.7,N
1569976555.5,286047002.6,N
1569976575.4,286047003.5,N
1569976595.2,286047005.5,N
1569976615.1,286047001.8,N
1569976616.0,286047001.8,N
1569976635.8,286047004.4,N
1569976655.6,286047002.2,N
1569976675.5,286047001.8,N
1569976695.3,286047003.1,N
1569976715.1,286047003.2,N
1569976735.9,286047006.9,Y
1569976755.7,286047003.0,P
1569976775.6,286047002.4,P
1569976795.4,286047002.5,P
1569976815.2,286047002.5,Y
1569976835.1,286046996.7,P
1569976866.0,286046993.5,E
1569976875.0,286046996.7,N
1569976875.9,286046996.7,P
1569976895.8,286047000.4,P
1569976915.6,286047001.3,N
1569976935.4,286047006.0,N
1569976955.3,286047001.2,N
1569976975.1,286046999.8,N
1569976995.9,286047000.3,N
1569977015.7,286047005.1,N
1569977035.5,286047005.3,N
1569977055.4,286047001.7,N
1569977075.2,286047007.6,N
1569977095.0,286047005.8,N
1569977095.9,286047005.8,N
1569977115.8,286047003.7,N
1569977135.6,286047005.1,N
1569977155.5,286047001.5,N
1569977175.3,286047003.8,N
1569977195.1,286047003.0,N
1569977215.9,286047001.7,N
1569977235.7,286047003.9,N
1569977255.5,286047001.6,N
1569977275.4,286047000.9,N
1569977295.2,286047004.8,N
1569977315.1,286047009.0,Y
1569977316.0,286047009.0,P
1569977335.8,286047003.3,N
1569977355.6,286047003.8,N
1569977375.5,286047006.0,N
1569977395.3,286047004.5,N
1569977415.1,286047003.0,N
1569977435.9,286047001.6,N
1569977455.7,286047002.0,N
1569977475.6,286047002.9,N
1569977495.4,286047002.7,N
1569977515.2,286046999.9,N
1569977535.1,286047002.6,N
1569977536.0,286047002.6,N
1569977555.8,286047000.0,N
1569977575.6,286046999.9,N
1569977595.5,286046999.9,N
1569977615.3,286047000.4,N
1569977635.1,286047000.5,N
1569977655.9,286047002.7,N
1569977675.7,286047002.0,N
1569977695.6,286047002.7,N
1569977715.4,286047002.8,N
1569977735.2,286047002.3,N
1569977755.1,286047004.0,N
1569977756.0,286047004.0,N
1569977775.8,286047003.2,N
1569977795.6,286047007.2,Y
1569977815.5,286046998.8,P
1569977835.3,286046999.9,N
1569977855.2,286047000.0,N
1569977875.9,286046996.9,N
1569977895.7,286046998.5,N
1569977915.6,286046998.1,N
1569977935.4,286046998.6,N
1569977955.2,286047000.8,N
1569977975.1,286046998.1,N
1569977976.0,286046998.1,N
1569977995.8,286046996.6,N
