#timestamp,LO_Frequency,Hit,StdDev 
1578393955.2,286046909.5,P
1578393975.1,286046906.9,P
1578393976.0,286046906.9,P
1578393995.8,286046905.9,Y
1578394015.7,286046999.6,P
1578394035.5,286046997.3,N
1578394055.3,286046995.3,N
1578394075.2,286046995.4,N
1578394095.0,286046995.0,N
1578394095.9,286046995.0,N
1578394115.8,286046995.1,N
1578394135.6,286046995.9,N
1578394155.4,286046995.9,N
1578394175.3,286046996.3,N
1578394195.1,286046994.5,N
1578394215.8,286046994.3,N
1578394235.7,286046991.8,N
1578394255.5,286046994.6,N
1578394275.4,286046991.8,N
1578394295.2,286046992.4,N
1578394315.0,286046992.7,N
1578394315.9,286046992.7,N
1578394335.8,286046991.9,N
1578394355.6,286046992.3,N
1578394375.5,286046992.9,N
1578394395.3,286046992.5,N
1578394415.1,286046992.9,N
1578394435.9,286046990.6,N
1578394455.7,286046993.0,N
1578394475.5,286046990.6,N
1578394495.4,286046993.2,N
1578394515.2,286046990.5,N
1578394535.1,286046988.6,N
1578394536.0,286046988.6,N
1578394555.8,286046988.5,Y
1578394575.6,286046997.4,P
1578394595.5,286046997.7,N
1578394615.3,286046996.9,N
1578394635.2,286046997.8,N
1578394655.9,286046998.0,N
1578394675.7,286046995.0,Y
1578394695.6,286047000.4,P
1578394715.4,286046999.9,N
1578394735.2,286047001.2,N
1578394755.1,286046998.2,N
1578394756.0,286046998.2,N
1578394775.8,286046999.1,N
1578394795.7,286046999.4,N
