#timestamp,LO_Frequency,Hit,StdDev 
1512975615.9,286047007.6,N
1512975635.7,286047006.7,N
1512975655.5,286047004.5,N
1512975675.4,286047002.1,N
1512975695.2,286046999.7,N
1512975715.0,286047000.6,N
1512975715.9,286047000.6,N
1512975735.8,286047001.2,N
1512975755.6,286047000.6,N
1512975775.4,286046999.1,N
1512975795.3,286046998.3,N
1512975815.1,286047000.6,N
1512975816.0,286047000.6,N
1512975835.8,286046998.9,N
1512975855.7,286047000.4,N
1512975875.5,286047000.3,N
1512975895.3,286047003.8,N
1512975915.2,286047003.0,N
1512975935.9,286047006.5,N
1512975955.7,286047006.8,N
1512975975.5,286047004.7,N
1512975995.4,286047005.9,N
1512976015.2,286047001.6,N
1512976035.0,286047003.3,N
1512976035.9,286047003.3,N
1512976055.8,286047003.1,N
1512976075.6,286047003.5,N
1512976095.4,286047002.2,N
1512976115.3,286047003.2,N
1512976135.1,286047003.8,N
1512976155.8,286047007.3,N
1512976175.7,286047004.6,N
1512976195.5,286047005.1,N
1512976215.3,286047003.0,N
1512976235.2,286047007.6,Y
1512976255.9,286047004.1,P
1512976275.7,286047002.7,P
1512976295.6,286047002.2,P
1512976315.4,286046999.8,N
1512976335.2,286047001.0,N
1512976355.1,286047005.6,Y
1512976356.0,286047005.6,P
1512976375.8,286047005.3,N
1512976395.6,286047005.9,P
1512976415.5,286047005.6,Y
1512976435.3,286047005.7,P
1512976455.1,286047009.0,P
1512976475.9,286047012.1,P
1512976495.7,286047009.4,Y
1512976515.5,286047001.7,P
1512976535.4,286046999.9,N
1512976555.2,286046996.5,N
1512976575.0,286046998.6,N
1512976575.9,286046998.6,N
1512976595.8,286046998.2,N
1512976615.6,286047003.2,N
1512976635.4,286047004.8,N
1512976655.2,286047004.3,N
1512976675.1,286047002.1,N
1512976676.0,286047002.1,N
1512976695.8,286047002.0,N
1512976715.6,286047000.6,N
1512976735.5,286046998.7,N
1512976755.3,286046998.5,N
1512976775.1,286047002.1,N
1512976795.9,286047008.0,N
1512976815.7,286047008.2,N
1512976835.5,286047008.7,N
1512976855.4,286047008.5,N
1512976875.2,286047006.5,N
1512976895.0,286047010.6,N
1512976895.9,286047010.6,N
1512976915.8,286047012.3,N
1512976935.6,286047009.8,N
1512976955.4,286047009.2,N
1512976975.2,286047007.5,N
1512976995.1,286047005.5,N
1512976996.0,286047005.5,N
1512977015.8,286047003.3,N
1512977035.6,286047006.3,N
1512977055.5,286047006.8,N
1512977075.3,286047006.6,N
1512977095.1,286047004.5,N
1512977115.9,286047008.9,N
1512977135.7,286047006.3,N
1512977155.5,286047008.8,N
1512977175.4,286047010.7,Y
1512977195.2,286047006.0,P
1512977215.0,286047003.5,P
1512977215.9,286047003.5,N
1512977235.8,286047004.1,Y
1512977255.6,286046995.2,P
1512977275.4,286046993.5,N
1512977295.3,286046996.4,N
1512977315.1,286046996.0,N
1512977316.0,286046996.0,N
1512977335.8,286046995.0,N
1512977355.7,286046999.5,N
1512977375.5,286046995.7,N
1512977395.3,286046995.9,N
1512977415.2,286046993.7,N
1512977435.9,286046993.9,N
1512977455.7,286046995.5,N
1512977475.5,286046996.5,N
1512977495.4,286046999.1,N
1512977515.2,286047000.4,N
1512977535.0,286047000.9,N
1512977535.9,286047000.9,N
1512977555.8,286046998.6,N
1512977575.6,286047000.2,N
1512977595.4,286047002.3,N
1512977615.3,286047001.8,N
1512977635.1,286047001.4,N
1512977636.0,286047001.4,N
1512977655.8,286047005.7,N
1512977675.7,286047008.8,N
1512977695.5,286047004.5,N
1512977715.3,286047005.9,N
1512977735.2,286047005.8,N
1512977755.9,286047006.4,N
1512977775.7,286047008.5,N
1512977795.5,286047010.8,N
1512977815.4,286047009.7,N
1512977835.2,286047010.7,N
1512977855.0,286047009.4,N
1512977855.9,286047009.4,N
1512977875.8,286047010.6,N
1512977895.6,286047006.6,N
1512977915.4,286047009.9,N
1512977935.3,286047010.7,N
1512977955.1,286047008.0,N
1512977975.8,286047009.2,N
1512977995.7,286047009.4,N
1512978015.5,286047012.3,N
1512978035.3,286047010.2,N
1512978055.2,286047010.1,N
1512978075.9,286047012.4,Y
1512978095.7,286047005.1,P
1512978115.6,286047005.9,P
1512978135.4,286047008.8,P
1512978155.2,286047008.7,Y
1512978175.1,286046999.2,P
1512978176.0,286046999.2,N
1512978195.8,286046997.8,N
1512978215.6,286046997.1,N
1512978235.5,286046998.5,N
1512978255.3,286046996.5,N
1512978275.1,286046993.3,N
1512978295.9,286046994.5,N
1512978315.7,286046998.0,N
1512978335.5,286046996.6,N
1512978355.3,286046996.7,N
1512978375.2,286046990.2,Y
1512978395.0,286046991.0,P
1512978395.9,286046991.0,N
1512978415.7,286046986.9,P
1512978435.6,286046985.2,Y
1512978455.4,286046990.4,P
1512978475.2,286046988.6,P
1512978495.1,286046988.3,P
1512978496.0,286046988.3,Y
1512978515.8,286046995.8,P
1512978535.7,286046991.7,N
1512978555.5,286046988.7,P
1512978575.3,286046984.1,Y
1512978595.2,286046992.6,P
1512978615.9,286046993.1,P
1512978635.7,286046990.8,P
1512978655.6,286046989.6,Y
1512978675.4,286046994.5,P
1512978695.2,286046996.0,P
1512978715.0,286046997.2,N
1512978716.0,286046997.2,N
1512978735.8,286047000.6,N
1512978755.6,286047000.1,N
1512978775.4,286047006.0,N
1512978795.3,286047007.2,N
1512978815.1,286047010.2,N
1512978835.8,286047009.5,N
1512978855.7,286047011.8,N
1512978875.5,286047015.5,N
1512978895.3,286047015.5,N
1512978915.2,286047015.9,N
1512978935.9,286047016.7,N
1512978955.7,286047016.8,N
1512978975.6,286047013.1,N
1512978995.4,286047013.9,N
1512979015.2,286047013.0,N
1512979035.0,286047015.1,N
1512979035.9,286047015.1,N
1512979055.8,286047014.8,N
1512979075.6,286047012.8,N
1512979095.4,286047015.0,N
1512979115.3,286047018.4,N
1512979135.1,286047014.5,N
1512979155.8,286047014.3,N
1512979175.7,286047009.8,N
1512979195.5,286047006.4,N
