#timestamp,LO_Frequency,Hit,StdDev 
1503370815.7,286047002.6,N,1.2
1503370835.5,286047001.3,N,1.2
1503370855.4,286047001.6,N,1.2
1503370875.2,286047001.7,N,1.2
1503370895.0,286047002.1,N,1.3
1503370895.9,286047002.1,N,1.3
1503370915.8,286047002.5,N,1.3
1503370935.6,286047002.0,N,1.3
1503370955.5,286047002.2,N,1.3
1503370975.3,286047002.0,N,1.2
1503370995.1,286047001.3,N,1.2
1503371015.9,286047004.3,Y,0.0
1503371035.7,286047004.4,P,1.7
1503371055.5,286047001.3,N,1.5
1503371075.4,286047002.1,N,1.3
1503371095.2,286047002.3,N,1.2
1503371115.1,286047001.0,N,1.2
1503371116.0,286047001.0,N,1.2
1503371135.8,286047000.1,N,1.2
1503371155.6,286047000.9,N,1.2
1503371175.5,286047000.7,N,1.1
1503371195.3,286047000.9,N,1.1
1503371215.2,286047000.3,N,1.1
1503371265.9,286046999.7,E,nan
1503371275.8,286047002.1,N,0.0
1503371295.7,286047002.0,P,0.1
1503371315.5,286047002.0,P,0.0
1503371335.4,286046999.7,Y,0.0
1503371355.2,286047000.6,P,0.7
1503371375.0,286047001.0,N,0.6
1503371375.9,286047001.0,N,0.5
1503371395.8,286047000.6,N,0.5
1503371415.6,286042699.5,Y,0.0
1503371435.5,286047001.0,P,0.0
1503371455.3,286047000.6,P,0.2
1503371475.1,286046999.5,N,0.6
1503371495.9,286046998.9,N,0.9
1503371515.7,286046999.4,N,0.8
1503371535.6,286046996.6,Y,0.0
1503371555.4,286046996.5,P,1.8
1503371575.2,286046999.4,N,1.6
1503371595.1,286046999.5,N,1.4
1503371596.0,286046999.5,N,1.3
1503371615.8,286046999.1,N,1.2
1503371635.6,286046998.7,N,1.1
1503371655.5,286046998.7,N,1.0
1503371675.3,286047000.8,N,1.1
1503371695.2,286047001.2,N,1.2
1503371715.9,286047000.5,N,1.2
1503371735.7,286046998.1,N,1.2
1503371755.6,286046998.5,N,1.2
1503371775.4,286046998.2,N,1.2
1503371795.3,286047000.9,N,1.2
1503371815.1,286047001.1,N,1.3
1503371816.0,286047001.1,N,1.3
1503371835.8,286047001.1,N,1.3
1503371855.7,286046998.2,N,1.3
1503371875.5,286047000.6,N,1.3
1503371895.4,286046999.8,N,1.3
1503371915.2,286046998.1,N,1.3
1503371935.0,286046998.5,N,1.3
1503371935.9,286046998.5,N,1.3
1503371955.8,286046998.7,N,1.2
1503371975.6,286046999.3,N,1.2
1503371995.4,286046998.4,N,1.2
1503372015.3,286046998.3,N,1.2
1503372035.1,286046999.4,N,1.2
1503372055.9,286046999.2,N,1.2
1503372075.7,286046998.7,N,1.2
1503372095.5,286046998.4,N,1.0
1503372115.4,286046999.5,N,1.0
1503372135.2,286046996.6,Y,0.0
1503372155.1,286046998.8,P,0.3
1503372156.0,286046998.8,P,0.3
1503372175.8,286046998.1,P,0.4
1503372195.6,286046998.5,Y,0.0
1503372215.5,286047002.4,P,1.8
1503372235.3,286047002.6,N,1.8
1503372255.2,286047000.1,N,1.6
1503372275.9,286046999.8,N,1.5
1503372295.7,286046999.7,N,1.4
1503372315.6,286047000.3,N,1.3
1503372335.4,286047002.4,N,1.4
1503372355.3,286047002.1,N,1.4
1503372375.1,286046999.9,N,1.3
1503372395.8,286046999.9,N,1.3
1503372415.7,286047000.5,N,1.3
1503372435.5,286047000.1,N,1.2
1503372455.4,286047004.3,Y,0.0
1503372475.2,286047001.3,P,0.3
1503372495.0,286047001.9,P,0.5
1503372495.9,286047001.9,P,0.5
1503372515.8,286047002.7,Y,0.0
1503372535.6,286046998.4,P,1.5
1503372555.5,286047001.2,N,1.4
1503372575.3,286046998.6,N,1.4
1503372595.1,286046998.9,N,1.3
1503372615.9,286046998.5,N,1.3
1503372635.7,286046998.3,N,1.3
1503372655.6,286046998.2,N,1.2
1503372675.4,286047001.2,N,1.3
1503372695.2,286046998.9,N,1.3
1503372715.1,286047001.1,N,1.3
1503372716.0,286047001.1,N,1.3
1503372735.8,286046999.8,N,1.3
1503372755.7,286047000.2,N,1.2
1503372775.5,286047002.6,N,1.4
1503372795.3,286047002.4,N,1.5
1503372815.2,286047000.1,N,1.4
1503372835.0,286047000.7,N,1.4
1503372835.9,286047000.7,N,1.4
1503372855.8,286047001.0,N,1.4
1503372875.6,286047000.5,N,1.3
1503372895.4,286047000.5,N,1.3
1503372915.3,286047000.6,N,1.3
1503372935.1,286047001.2,N,1.3
1503372955.9,286046998.2,N,1.3
1503372975.7,286047001.0,N,1.3
1503372995.5,286047000.2,N,1.3
1503373015.4,286046999.9,N,1.2
1503373035.2,286047000.4,N,1.2
1503373055.1,286047000.7,N,1.2
1503373056.0,286047000.7,N,1.2
1503373075.8,286047000.0,N,1.1
1503373095.6,286047002.6,N,1.2
1503373115.5,286047002.1,N,1.2
1503373135.3,286047002.4,N,1.2
1503373155.1,286047002.5,N,1.2
1503373175.9,286047002.4,N,1.2
1503373195.7,286046999.8,N,1.1
1503373215.6,286047002.2,N,1.1
1503373235.4,286047002.3,N,1.1
1503373255.2,286047002.4,N,1.1
1503373275.1,286046999.7,N,1.1
1503373276.0,286046999.7,N,1.1
1503373295.8,286047002.6,N,1.2
1503373315.7,286047002.5,N,1.1
1503373335.5,286047002.4,N,1.1
1503373355.3,286046999.7,N,1.2
1503373375.2,286047002.0,N,1.2
1503373395.0,286047002.4,N,1.2
1503373395.9,286047002.4,N,1.2
1503373415.8,286047001.9,N,1.2
1503373435.6,286047002.5,N,1.2
1503373455.4,286047002.0,N,1.2
1503373475.3,286047003.7,Y,0.0
1503373495.1,286047002.2,P,0.4
1503373515.9,286047001.9,P,0.3
1503373535.7,286047002.2,P,0.3
1503373555.5,286047002.4,Y,0.0
1503373575.4,286047001.2,P,0.4
1503373595.2,286046998.8,P,1.3
1503373615.0,286046998.6,N,1.5
1503373615.9,286046998.6,N,1.4
1503373635.8,286046998.7,N,1.4
1503373655.6,286046999.4,N,1.3
1503373675.5,286046998.4,N,1.3
1503373695.3,286046998.9,N,1.2
1503373715.1,286046999.2,N,1.1
1503373735.9,286046999.6,N,1.1
1503373755.7,286046999.0,N,1.0
1503373775.6,286046999.3,N,1.0
1503373795.4,286046999.5,N,1.0
1503373815.2,286046996.9,Y,0.0
1503373835.1,286046998.9,P,0.2
1503373836.0,286046998.9,P,0.2
1503373855.8,286046998.6,P,0.3
1503373875.7,286046998.6,Y,0.0
1503373895.5,286046998.8,P,0.1
1503373915.3,286047000.7,P,0.9
1503373935.2,286047001.0,N,1.0
1503373955.0,286047000.6,N,0.9
1503373955.9,286047000.6,N,0.9
1503373975.8,286046998.1,N,1.1
1503373995.6,286046999.4,N,1.0
1503374015.4,286046999.5,N,1.0
1503374035.3,286046996.9,Y,0.0
1503374055.1,286046996.9,P,1.4
1503374075.8,286046999.2,N,1.2
1503374095.7,286046999.1,N,1.1
1503374115.5,286046998.7,N,1.0
1503374135.4,286046998.3,N,0.9
1503374155.2,286046998.6,N,0.8
1503374175.0,286046998.3,N,0.8
1503374175.9,286046998.3,N,0.8
1503374195.8,286046999.0,N,0.7
1503374215.6,286046997.3,Y,0.0
1503374235.5,286046996.9,P,0.9
1503374255.3,286046999.3,N,1.0
1503374275.1,286046999.0,N,0.9
1503374295.9,286046999.5,N,0.9
1503374315.7,286046999.5,N,0.9
1503374335.6,286046998.7,N,0.8
1503374355.4,286047000.9,N,1.1
1503374375.2,286047001.1,N,1.2
1503374395.1,286046999.0,N,1.1
1503374396.0,286046999.0,N,1.1
