#timestamp,LO_Frequency,Hit,StdDev 
1641510015.8,286046999.5,N
1641510035.7,286046997.6,N
1641510055.5,286046995.2,Y
1641510075.3,286046997.3,P
1641510095.2,286046997.0,N
1641510115.0,286046996.8,P
1641510115.9,286046996.8,Y
1641510135.8,286047000.5,P
1641510155.6,286047000.3,N
1641510175.4,286047001.0,N
1641510195.3,286046998.6,N
1641510215.1,286046999.6,N
1641510235.9,286046998.7,N
1641510255.7,286046998.5,N
1641510275.5,286046998.5,N
1641510295.4,286046998.7,N
1641510315.2,286046998.5,N
1641510335.0,286046998.9,N
1641510335.9,286046998.9,N
1641510355.8,286046996.9,Y
1641510375.6,286046999.3,P
1641510395.5,286046999.1,P
1641510415.3,286046997.0,P
1641510435.1,286046999.2,N
1641510455.9,286046996.8,Y
1641510475.7,286046998.8,P
1641510495.5,286047000.4,P
1641510515.4,286046998.5,N
1641510535.2,286047001.2,N
1641510555.1,286047000.3,N
1641510556.0,286047000.3,N
1641510575.8,286047001.1,N
1641510595.6,286046998.5,N
1641510615.5,286046996.6,Y
1641510635.3,286046997.1,P
1641510655.2,286046996.5,N
1641510675.9,286046999.5,N
1641510695.7,286046996.6,N
1641510715.6,286046998.9,N
1641510735.4,286046999.5,N
1641510755.2,286046997.0,N
1641510775.1,286046996.9,N
1641510776.0,286046996.9,N
1641510795.8,286046999.1,N
1641510815.7,286046999.5,N
1641510835.5,286046999.5,N
1641510855.3,286046996.5,N
1641510875.2,286046999.1,N
1641510895.0,286046998.1,N
1641510895.9,286046998.1,N
1641510915.7,286046998.5,N
1641510935.6,286046999.6,N
1641510955.4,286046996.5,N
1641510975.3,286046999.1,N
1641510995.1,286046999.5,N
1641510996.0,286046999.5,N
1641511015.8,286046997.0,N
1641511035.7,286046996.7,N
1641511055.5,286046996.9,N
1641511075.4,286046998.9,N
1641511095.2,286046996.7,N
1641511115.0,286046996.5,N
1641511115.9,286046996.5,N
1641511135.8,286046999.0,N
1641511155.6,286046999.6,N
1641511175.5,286046995.6,Y
1641511195.3,286046997.8,P
1641511215.1,286046995.4,P
1641511235.9,286046995.4,P
1641511255.7,286046995.3,Y
1641511275.6,286047000.7,P
1641511295.4,286047001.1,N
1641511315.2,286047001.0,N
1641511335.1,286046999.9,N
1641511336.0,286046999.9,N
1641511355.8,286047000.4,N
1641511375.6,286047000.7,N
1641511395.5,286046998.7,N
1641511415.3,286046998.5,N
1641511435.2,286047000.5,N
1641511455.9,286046998.5,N
1641511475.7,286046999.0,N
1641511495.6,286046996.7,N
1641511515.4,286046999.6,N
1641511535.3,286047000.6,N
1641511555.1,286047000.0,N
1641511556.0,286047000.0,N
1641511575.8,286047002.4,N
1641511595.7,286047002.7,N
1641511615.5,286046999.8,N
1641511635.3,286047000.8,N
1641511655.2,286046998.6,N
1641511675.0,286046996.6,N
1641511675.9,286046996.6,N
1641511695.8,286046996.9,N
1641511715.6,286046999.2,N
1641511735.4,286046998.3,N
1641511755.3,286047001.2,N
1641511775.1,286047000.6,N
1641511795.9,286046999.0,N
1641511815.7,286047001.2,N
1641511835.5,286046998.8,N
1641511855.4,286046998.5,N
1641511875.2,286046998.4,N
1641511895.1,286046998.1,N
1641511896.0,286046998.1,N
1641511915.8,286047001.2,N
1641511935.6,286046998.4,N
1641511955.5,286046998.9,N
1641511975.3,286046998.9,N
1641511995.2,286046998.4,N
1641512015.9,286046999.4,N
1641512035.7,286046998.2,N
1641512055.6,286047001.2,N
1641512075.4,286047000.7,N
1641512095.2,286047000.3,N
1641512115.1,286047002.5,N
1641512116.0,286047002.5,N
1641512135.8,286047002.2,N
1641512155.7,286047003.1,N
1641512175.5,286047003.3,N
1641512195.3,286047001.3,N
1641512215.2,286047004.4,N
1641512235.0,286047002.2,N
1641512235.9,286047002.2,N
1641512285.8,286047003.8,E
1641512295.7,286047002.7,N
1641512315.6,286046996.7,P
1641512335.4,286046995.7,N
1641512355.2,286046993.8,N
1641512375.1,286046996.0,N
1641512376.0,286046996.0,N
1641512395.8,286046997.6,N
1641512415.6,286046997.8,N
1641512435.5,286046997.3,N
1641512455.3,286046998.7,N
1641512475.2,286046997.3,N
1641512495.9,286046997.7,N
1641512515.7,286046996.5,N
1641512535.6,286046999.5,N
1641512555.4,286046998.7,N
1641512575.2,286046999.1,N
1641512595.1,286046999.4,N
1641512596.0,286046999.4,N
1641512615.8,286046998.5,N
1641512635.7,286046998.8,N
1641512655.5,286046999.2,N
1641512675.3,286047000.8,N
1641512695.2,286046998.7,N
1641512715.0,286046998.8,N
1641512715.9,286046998.8,N
1641512735.8,286046998.5,N
1641512755.6,286046998.6,N
1641512775.4,286046996.7,N
1641512795.3,286046997.0,N
1641512815.1,286046998.9,N
1641512835.8,286046996.5,N
1641512855.7,286046998.3,N
1641512875.5,286046999.5,N
1641512895.4,286046998.6,N
1641512915.2,286046999.2,N
1641512935.0,286046999.1,N
1641512935.9,286046999.1,N
1641512955.8,286046999.1,N
1641512975.6,286046998.8,N
1641512995.4,286046998.2,N
1641513015.3,286046999.3,N
1641513035.1,286046998.6,N
1641513055.9,286046998.1,N
1641513075.7,286046998.6,N
1641513095.5,286046999.1,N
1641513115.4,286046996.9,Y
1641513135.2,286046998.1,P
1641513155.1,286046998.5,P
1641513156.0,286046998.5,P
1641513175.8,286047001.0,Y
1641513195.6,286047001.7,P
1641513215.5,286047001.5,N
1641513235.3,286047004.4,N
1641513255.2,286047003.8,N
1641513275.9,286047002.7,N
1641513295.7,286047002.5,N
1641513315.6,286047002.3,N
1641513335.4,286047002.5,N
1641513355.2,286047002.0,N
1641513375.1,286047001.3,N
1641513376.0,286047001.3,N
1641513395.8,286047004.3,Y
1641513415.7,286046999.7,P
1641513435.5,286047000.2,N
1641513455.3,286047001.6,N
1641513475.2,286047001.6,N
1641513495.0,286047002.2,N
1641513495.9,286047002.2,N
1641513515.8,286047001.3,N
1641513535.6,286047001.3,N
1641513555.4,286047001.9,N
1641513575.3,286047002.2,N
1641513595.1,286047000.3,N
