#timestamp,LO_Frequency,Hit,StdDev 
1559214015.9,286047000.9,N
1559214035.7,286046999.9,N
1559214055.5,286047005.9,N
1559214075.4,286047007.3,N
1559214095.2,286047010.1,Y
1559214115.1,286047009.2,P
1559214116.0,286047009.2,N
1559214135.8,286047006.9,N
1559214155.6,286047005.1,N
1559214175.5,286047007.1,N
1559214195.3,286047006.9,N
1559214215.1,286047006.4,N
1559214235.9,286047007.4,Y
1559214255.7,286046999.2,P
1559214275.6,286046996.6,N
1559214295.4,286046997.3,N
1559214315.2,286046996.2,N
1559214335.1,286046994.5,N
1559214336.0,286046994.5,N
1559214355.8,286046990.3,N
1559214375.7,286046989.2,N
1559214395.5,286046988.9,N
1559214415.3,286046988.5,N
1559214435.2,286046988.7,N
1559214455.9,286046989.6,N
1559214475.7,286046987.9,N
1559214495.6,286046986.0,N
1559214515.4,286046987.7,N
1559214535.3,286046989.2,N
1559214555.1,286046990.3,N
1559214556.0,286046990.3,N
1559214575.8,286046991.7,N
1559214595.7,286046993.7,N
1559214615.5,286046996.4,N
1559214635.3,286046995.8,N
1559214655.2,286046997.3,N
1559214675.0,286046997.3,N
1559214675.9,286046997.3,N
1559214695.8,286046997.7,N
1559214715.6,286046997.1,N
1559214735.4,286046999.6,N
1559214755.3,286046999.1,N
1559214775.1,286046998.7,N
1559214795.8,286047000.7,N
1559214815.7,286047002.8,N
1559214835.5,286047000.5,N
1559214855.4,286046998.3,N
1559214875.2,286046999.4,N
1559214895.0,286046999.6,N
1559214895.9,286046999.6,N
1559214915.8,286046998.9,N
1559214935.6,286046998.9,N
1559214955.4,286046998.2,N
1559214975.3,286047002.4,N
1559214995.1,286047002.3,N
1559215015.9,286047004.2,N
1559215035.7,286047003.7,N
1559215055.5,286047003.8,N
1559215075.4,286047001.6,N
1559215095.2,286047002.2,N
1559215115.0,286047001.7,N
1559215115.9,286047001.7,N
1559215135.8,286047002.3,N
1559215155.6,286047002.2,N
1559215175.5,286046998.2,N
1559215195.3,286046999.3,N
1559215215.1,286046996.6,N
1559215235.9,286046998.0,N
1559215255.7,286046996.1,N
1559215275.5,286046997.8,N
1559215295.4,286046994.9,N
1559215315.2,286046993.7,N
1559215335.1,286046994.8,N
1559215336.0,286046994.8,N
1559215355.8,286046992.1,N
1559215375.6,286046988.5,Y
1559215395.5,286046985.9,P
1559215415.3,286046982.3,N
1559215435.1,286046983.5,N
1559215455.9,286046981.4,N
1559215475.7,286046984.4,N
1559215495.6,286046984.4,N
1559215515.4,286046986.0,N
1559215535.2,286046986.5,N
1559215555.1,286046989.2,N
1559215556.0,286046989.2,N
1559215575.8,286046989.2,N
1559215595.6,286046990.1,N
1559215615.5,286046992.2,N
1559215635.3,286046991.7,N
1559215655.2,286046994.0,N
1559215675.9,286046993.7,N
1559215695.7,286046992.2,N
1559215715.6,286046993.0,N
1559215735.4,286046992.3,N
1559215755.2,286046990.2,N
1559215775.1,286046992.2,N
1559215776.0,286046992.2,N
1559215795.8,286046993.1,N
1559215815.7,286046992.6,N
1559215835.5,286046992.6,N
1559215855.3,286046991.4,N
1559215875.2,286046990.0,N
1559215895.9,286046987.0,Y
1559215915.7,286046997.9,P
1559215935.6,286046996.1,N
1559215955.4,286046991.8,N
1559215975.2,286046990.7,N
1559215995.1,286046991.1,N
1559215996.0,286046991.1,N
1559216015.8,286046989.5,Y
1559216035.7,286046993.5,P
1559216055.5,286046992.3,P
1559216075.3,286046990.3,P
1559216095.2,286046990.2,Y
1559216115.0,286046997.0,P
1559216115.9,286046997.0,N
1559216135.8,286047000.9,N
1559216155.6,286047000.3,N
1559216175.4,286046998.7,N
1559216195.3,286047000.9,N
1559216215.1,286047001.2,N
1559216235.8,286046999.2,N
1559216255.7,286046996.8,N
1559216275.5,286046994.9,N
1559216295.4,286046993.7,N
1559216315.2,286046991.7,N
1559216335.0,286046990.7,N
1559216335.9,286046990.7,N
1559216355.8,286046991.4,N
1559216375.6,286046990.4,N
1559216395.4,286046990.3,N
1559216415.3,286046990.5,N
1559216435.1,286046992.4,N
1559216455.9,286046994.5,N
1559216475.7,286046995.3,N
1559216495.5,286046997.7,N
1559216515.4,286046997.0,N
1559216535.2,286046999.6,N
1559216555.0,286046998.8,N
1559216555.9,286046998.8,N
1559216575.8,286046999.2,N
1559216595.6,286046998.8,N
1559216615.5,286047000.3,N
1559216635.3,286047002.6,N
1559216655.1,286047003.6,N
1559216675.9,286047007.6,N
1559216695.7,286047008.9,N
1559216715.5,286047008.0,N
1559216735.4,286047009.4,N
1559216755.2,286047011.2,N
1559216775.0,286047012.3,N
1559216775.9,286047012.3,N
1559216795.8,286047012.4,N
1559216815.6,286047011.5,N
1559216835.5,286047013.2,N
1559216855.3,286047014.0,N
1559216875.1,286047012.7,N
1559216895.9,286047011.1,N
1559216915.7,286047009.7,N
1559216935.5,286047011.5,N
1559216955.4,286047010.9,N
1559216975.2,286047015.6,N
1559216995.1,286047013.2,N
1559216996.0,286047013.2,N
1559217015.8,286047013.6,N
1559217035.6,286047013.1,N
1559217055.5,286047014.1,N
1559217075.3,286047014.3,N
1559217095.1,286047012.5,N
1559217115.9,286047014.8,N
1559217135.7,286047014.5,Y
1559217155.6,286047005.9,P
1559217175.4,286047006.0,N
1559217195.2,286047003.2,N
1559217215.1,286047001.8,N
1559217216.0,286047001.8,N
1559217235.8,286047005.8,N
1559217255.6,286047003.0,N
1559217275.5,286047005.9,N
1559217295.3,286047005.8,N
1559217315.1,286047003.9,N
1559217335.9,286047001.5,N
1559217355.7,286047002.7,N
1559217375.6,286047000.1,N
1559217395.4,286047002.2,N
1559217415.2,286047011.9,Y
1559217435.1,286046999.2,P
1559217436.0,286046999.2,N
1559217455.8,286046998.9,N
1559217475.7,286046999.1,N
1559217495.5,286046998.7,N
1559217515.3,286046998.8,N
1559217535.2,286046998.9,N
1559217555.9,286046997.2,N
1559217575.7,286046995.4,N
1559217595.6,286046995.5,N
