#timestamp,LO_Frequency,Hit,StdDev 
1593896415.1,286046999.8,P
1593896435.9,286047002.0,N
1593896455.7,286047002.4,N
1593896475.5,286047002.0,N
1593896495.4,286047002.2,N
1593896515.2,286047002.5,N
1593896535.0,286047002.2,N
1593896536.0,286047002.2,N
1593896555.8,286047002.5,Y
1593896575.6,286046998.6,P
1593896595.5,286047001.0,N
1593896615.3,286046998.4,N
1593896635.1,286046998.4,N
1593896655.9,286046998.6,N
1593896675.7,286047001.1,N
1593896695.6,286047000.9,N
1593896715.4,286047001.8,N
1593896735.2,286047004.1,N
1593896755.1,286047003.3,N
1593896756.0,286047003.3,N
1593896775.8,286047003.1,N
1593896795.6,286047003.4,N
1593896815.5,286047005.8,N
1593896835.3,286047005.7,N
1593896855.2,286047007.6,Y
1593896875.9,286047004.1,P
1593896895.7,286047005.5,P
1593896915.6,286047005.4,P
1593896935.4,286047005.6,Y
1593896955.2,286046999.2,P
1593896975.1,286047001.2,N
1593896976.0,286047001.2,N
1593896995.8,286047000.5,N
1593897015.7,286047001.5,N
1593897035.5,286047004.1,N
1593897055.3,286047002.9,N
1593897075.2,286047003.0,N
1593897095.0,286047002.9,N
1593897095.9,286047002.9,N
1593897115.8,286047005.0,Y
1593897135.6,286047003.5,P
1593897155.4,286047005.6,P
1593897175.3,286047005.1,P
1593897195.1,286047007.1,Y
1593897215.8,286047001.3,P
1593897235.7,286047001.7,N
1593897255.5,286047004.0,P
1593897275.4,286047001.5,N
1593897295.2,286047002.4,N
1593897315.0,286047002.0,N
1593897315.9,286047002.0,N
1593897335.8,286047002.1,N
1593897355.6,286047002.1,N
1593897375.4,286047001.9,N
1593897395.3,286047002.2,N
1593897415.1,286047001.9,N
1593897435.9,286047001.6,N
1593897455.7,286047004.3,Y
1593897475.5,286047000.5,P
1593897495.4,286047002.7,P
1593897515.2,286047002.2,N
1593897535.1,286046999.7,N
1593897536.0,286046999.7,N
1593897555.8,286047004.3,Y
1593897575.6,286047002.5,P
1593897595.5,286047002.0,N
1593897615.3,286047002.4,P
1593897635.1,286047000.1,N
1593897655.9,286047004.3,Y
1593897675.7,286047002.3,P
1593897695.6,286047002.5,P
1593897715.4,286047002.2,P
1593897735.2,286047001.7,Y
1593897755.1,286046999.7,P
1593897756.0,286046999.7,N
1593897775.8,286047004.4,P
1593897795.7,286047004.0,N
1593897815.5,286047003.1,N
1593897835.3,286047003.5,N
1593897855.2,286047003.1,N
1593897875.0,286047003.2,N
1593897875.9,286047003.2,N
1593897895.7,286047001.6,N
1593897915.6,286047002.2,N
1593897935.4,286047002.2,N
1593897955.3,286047002.2,N
1593897975.1,286047001.4,N
1593897976.0,286047001.4,N
1593897995.8,286047003.6,N
1593898015.7,286047003.2,N
1593898035.5,286047007.6,Y
1593898055.3,286047003.0,P
1593898075.2,286047003.8,P
1593898095.0,286047003.3,P
1593898095.9,286047003.3,Y
1593898115.8,286047000.0,P
1593898135.6,286047000.0,N
1593898155.4,286047000.5,N
1593898175.3,286046998.5,N
1593898195.1,286046998.5,N
1593898215.9,286047000.5,N
1593898235.7,286047000.7,N
1593898255.5,286046998.9,N
1593898275.4,286046999.3,N
1593898295.2,286047000.9,N
1593898315.0,286047000.6,N
1593898315.9,286047000.6,N
1593898335.8,286047000.8,N
1593898355.6,286047000.7,N
1593898375.5,286047000.5,N
1593898395.3,286047000.5,N
1593898415.1,286046999.7,N
1593898435.9,286047002.5,N
1593898455.7,286047002.0,N
1593898475.5,286047002.2,N
1593898495.4,286047001.7,N
1593898515.2,286047004.4,Y
1593898535.1,286047002.9,P
1593898536.0,286047002.9,N
1593898555.8,286047003.7,P
1593898575.6,286047003.6,Y
1593898595.5,286047002.6,P
1593898615.3,286047002.2,P
1593898635.1,286047001.9,P
1593898655.9,286047002.6,Y
1593898675.7,286046998.6,P
1593898695.6,286046998.2,N
1593898715.4,286046996.5,N
1593898735.2,286046996.9,N
1593898755.1,286047004.4,N
1593898756.0,286047004.4,N
1593898775.8,286047005.9,N
1593898795.7,286047007.5,N
1593898815.5,286047005.1,N
1593898835.3,286047004.6,N
1593898855.2,286047005.2,N
1593898875.0,286047004.8,N
1593898875.9,286047004.8,N
1593898895.7,286047005.7,N
1593898915.6,286047005.5,N
1593898935.4,286047004.8,N
1593898955.3,286047004.5,N
1593898975.1,286047004.9,N
1593898976.0,286047004.9,N
1593898995.8,286047007.2,N
1593899015.7,286047004.9,N
1593899035.5,286047005.8,N
1593899055.4,286047004.8,N
1593899075.2,286047006.9,N
1593899095.0,286047006.2,N
1593899095.9,286047006.2,N
1593899115.8,286047006.1,N
1593899135.6,286047009.2,Y
1593899155.5,286047003.4,P
1593899175.3,286047003.1,P
1593899195.1,286047001.4,N
1593899215.9,286047002.5,N
1593899235.7,286047000.0,N
1593899255.5,286047001.0,N
1593899275.4,286046998.7,N
1593899295.2,286046997.0,N
1593899315.1,286046998.2,N
1593899316.0,286046998.2,N
1593899335.8,286046999.8,N
1593899355.6,286047000.5,N
1593899375.5,286046999.7,N
1593899395.3,286047001.3,N
1593899415.2,286047001.3,N
1593899435.9,286047003.1,N
1593899455.7,286047002.9,N
1593899475.6,286047004.9,N
1593899495.4,286047007.1,Y
1593899515.3,286047007.2,P
1593899535.1,286047006.2,N
1593899536.0,286047006.2,N
1593899555.8,286047007.9,Y
1593899575.7,286047006.0,P
1593899595.5,286047005.3,P
1593899615.3,286047004.5,P
1593899635.2,286047007.1,Y
1593899655.0,286046999.7,P
1593899655.9,286046999.7,N
1593899675.8,286047001.8,N
1593899695.6,286047004.4,N
1593899715.4,286047004.0,N
1593899735.3,286047003.1,N
1593899755.1,286047003.8,N
1593899775.9,286047002.9,N
1593899795.7,286047002.9,N
1593899815.5,286047005.5,Y
1593899835.4,286047002.8,P
1593899855.2,286047002.6,P
1593899875.0,286047001.5,P
1593899875.9,286047001.5,N
1593899895.8,286047001.3,N
1593899915.6,286047003.5,Y
1593899935.5,286047002.8,P
1593899955.3,286046999.8,N
1593899975.1,286047002.3,N
1593899995.9,286047002.1,N
