#timestamp,LO_Frequency,Hit,StdDev 
1507600815.5,286047002.5,N
1507600835.4,286047000.0,N
1507600855.2,286047002.1,N
1507600875.0,286047002.7,N
1507600875.9,286047002.7,N
1507600895.8,286047002.8,N
1507600915.6,286047000.2,N
1507600935.4,286047002.5,N
1507600955.3,286047002.2,N
1507600975.1,286047002.5,N
1507600995.9,286046999.9,N
1507601015.7,286047002.0,N
1507601035.5,286047002.6,N
1507601055.4,286047001.9,N
1507601075.2,286047001.4,N
1507601095.1,286047003.8,Y
1507601096.0,286047003.8,P
1507601115.8,286047001.8,N
1507601135.6,286047003.8,P
1507601155.5,286047003.0,N
1507601175.3,286047003.6,Y
1507601195.2,286046998.2,P
1507601215.9,286046996.5,N
1507601235.7,286046998.4,N
1507601255.6,286046998.3,N
1507601275.4,286046998.3,N
1507601295.3,286046999.4,N
1507601315.1,286046996.5,N
1507601316.0,286046996.5,N
1507601335.8,286046996.6,N
1507601355.7,286046996.9,N
1507601375.5,286046998.2,N
1507601395.3,286046998.3,N
1507601415.2,286046998.6,N
1507601435.0,286046998.7,N
1507601435.9,286046998.7,N
1507601455.8,286046998.9,N
1507601475.6,286046998.3,N
1507601495.4,286046999.6,N
1507601515.3,286046997.6,N
1507601535.1,286046997.4,N
1507601555.8,286046998.0,N
1507601575.7,286046997.7,N
1507601595.5,286046997.3,N
1507601615.4,286046997.9,N
1507601635.2,286046995.6,Y
1507601655.0,286046997.2,P
1507601655.9,286046997.2,P
1507601705.8,286046996.5,E
1507601715.7,286046998.5,N
1507601735.6,286047002.1,P
1507601755.4,286047002.0,N
1507601775.2,286047001.7,N
1507601795.1,286047004.4,N
1507601796.0,286047004.4,N
1507601815.8,286047004.0,N
1507601835.7,286047004.3,N
1507601855.5,286047004.0,N
1507601875.3,286047002.9,N
1507601895.2,286047005.2,N
1507601915.9,286047005.2,N
1507601935.7,286047006.0,Y
1507601955.6,286047000.4,P
1507601975.4,286046998.4,N
1507601995.3,286046998.3,N
1507602015.1,286046998.6,N
1507602016.0,286046998.6,N
1507602035.8,286047001.2,N
1507602055.7,286047000.7,N
1507602075.5,286046999.9,N
1507602095.4,286047001.0,N
1507602115.2,286047000.3,N
1507602135.0,286047000.7,N
1507602135.9,286047000.7,N
1507602155.8,286047001.1,N
1507602175.6,286047000.3,N
1507602195.5,286046999.9,N
1507602215.3,286047000.0,N
1507602235.1,286047000.1,N
1507602255.9,286047000.4,N
1507602275.7,286047001.1,N
1507602295.6,286047001.1,N
1507602315.4,286046999.1,N
1507602335.2,286046998.2,N
1507602355.1,286047001.0,N
1507602356.0,286047001.0,N
1507602375.8,286047001.1,N
1507602395.7,286047000.8,N
1507602415.5,286047001.2,N
1507602435.3,286047000.6,N
1507602455.2,286046998.1,N
1507602475.0,286046998.6,N
1507602475.9,286046998.6,N
1507602495.7,286047001.2,N
1507602515.6,286047001.1,N
1507602535.4,286046998.7,N
1507602555.3,286046999.4,N
1507602575.1,286046998.9,N
1507602595.8,286046998.5,N
1507602615.7,286047001.2,N
1507602635.5,286046998.9,N
1507602655.4,286047000.4,N
1507602675.2,286047000.5,N
1507602695.0,286047000.9,N
1507602695.9,286047000.9,N
1507602715.8,286047001.2,N
1507602735.6,286046998.3,N
1507602755.4,286046998.8,N
1507602775.3,286046999.1,N
1507602795.1,286047001.0,N
1507602815.9,286047000.4,N
1507602835.7,286047000.3,N
1507602855.5,286047000.0,N
1507602875.4,286046998.4,N
1507602895.2,286046999.3,N
1507602915.1,286046996.5,Y
1507602916.0,286046996.5,P
1507602935.8,286046998.9,N
1507602955.6,286046999.2,N
1507602975.5,286046998.8,N
1507602995.3,286046998.5,N
1507603015.2,286047000.8,N
1507603035.9,286046998.1,N
1507603055.7,286046998.5,N
1507603075.6,286046998.2,N
1507603095.4,286047000.5,N
1507603115.3,286047001.0,N
1507603135.1,286047002.4,N
1507603136.0,286047002.4,N
1507603155.8,286047002.6,N
1507603175.7,286047002.2,N
1507603195.5,286047001.3,N
1507603215.4,286047002.0,N
1507603235.2,286047000.2,N
1507603255.0,286047001.1,N
1507603255.9,286047001.1,N
1507603275.8,286047000.7,N
1507603295.6,286047000.5,N
1507603315.4,286047000.9,N
1507603335.3,286047000.7,N
1507603355.1,286047000.9,N
1507603375.9,286046998.8,N
1507603395.7,286046998.6,N
1507603415.5,286047000.9,N
1507603435.4,286047002.0,N
1507603455.2,286046999.9,N
1507603475.1,286047002.4,N
1507603476.0,286047002.4,N
1507603495.8,286047001.0,N
1507603515.6,286046998.9,N
1507603535.5,286046998.6,N
1507603555.3,286046998.6,N
1507603575.1,286047001.1,N
1507603595.9,286047001.3,N
1507603615.7,286047001.7,N
1507603635.6,286047004.3,Y
1507603655.4,286047001.4,P
1507603675.3,286047002.4,P
1507603695.1,286047001.9,N
1507603696.0,286047001.9,Y
1507603715.8,286047000.6,P
1507603735.7,286046998.6,N
1507603755.5,286046998.3,N
1507603775.4,286046998.3,N
1507603795.2,286046999.6,N
1507603815.0,286046999.0,N
1507603815.9,286046999.0,N
1507603835.8,286046998.4,N
1507603855.6,286046998.1,N
1507603875.4,286046998.6,N
1507603895.3,286046999.4,N
1507603915.1,286046999.3,N
1507603935.9,286046998.7,N
1507603955.7,286047000.9,N
1507603975.5,286046998.8,N
1507603995.4,286046996.5,Y
1507604015.2,286046998.9,P
1507604035.1,286046997.1,P
1507604036.0,286046997.1,P
1507604055.8,286046999.6,N
1507604075.6,286046994.9,Y
1507604095.5,286046998.1,P
1507604115.3,286047001.2,P
1507604135.2,286046999.0,N
1507604155.9,286046999.1,N
1507604175.7,286046998.2,N
1507604195.6,286047001.1,N
1507604215.4,286046998.4,N
1507604235.2,286047001.0,N
1507604255.1,286047000.1,N
1507604256.0,286047000.1,N
1507604275.8,286047000.3,N
1507604295.7,286047000.8,N
1507604315.5,286047000.6,N
1507604335.3,286047002.4,N
1507604355.2,286047002.4,N
1507604375.0,286047000.3,N
1507604375.9,286047000.3,N
1507604395.7,286047000.2,N
