#timestamp,LO_Frequency,Hit,StdDev 
1511942415.9,286047026.4,P
1511942435.7,286047024.8,Y
1511942455.5,286047009.1,P
1511942475.4,286047006.3,N
1511942495.2,286047007.6,N
1511942515.0,286047005.0,N
1511942515.9,286047005.0,N
1511942535.8,286047005.9,N
1511942555.6,286047006.7,N
1511942575.4,286047007.1,N
1511942595.3,286047006.8,N
1511942615.1,286047007.3,N
1511942616.0,286047007.3,N
1511942635.8,286047006.8,N
1511942655.7,286047007.0,N
1511942675.5,286047004.5,N
1511942695.3,286047005.8,N
1511942715.1,286047003.8,N
1511942735.9,286047007.0,N
1511942755.7,286047005.0,N
1511942775.5,286047004.5,N
1511942795.4,286047007.4,N
1511942815.2,286047009.6,Y
1511942835.0,286047009.2,P
1511942835.9,286047009.2,P
1511942855.8,286047008.1,P
1511942875.6,286047006.7,Y
1511942895.4,286046999.5,P
1511942915.3,286046999.2,N
1511942935.1,286046998.9,N
1511942955.8,286046998.3,N
1511942975.7,286046996.8,N
1511942995.5,286046993.6,N
1511943015.3,286046992.5,N
1511943035.2,286046988.7,N
1511943055.9,286046994.5,N
1511943075.7,286046992.9,N
1511943095.6,286046990.2,N
1511943115.4,286046990.6,N
1511943135.2,286046988.7,N
1511943155.0,286046989.2,N
1511943156.0,286046989.2,N
1511943175.8,286046988.9,N
1511943195.6,286046991.1,N
1511943215.4,286046991.2,N
1511943235.3,286046989.5,N
1511943255.1,286046988.3,N
1511943275.8,286046987.3,N
1511943295.7,286046989.9,N
1511943315.5,286046988.5,N
1511943335.3,286046994.7,N
1511943355.2,286046996.0,N
1511943375.9,286046996.2,N
1511943395.7,286046994.7,N
1511943415.6,286046992.4,N
1511943435.4,286046992.0,N
1511943455.2,286046994.3,N
1511943475.0,286046992.0,N
1511943476.0,286046992.0,N
1511943495.8,286046993.0,N
1511943515.6,286046989.3,Y
1511943535.5,286046998.1,P
1511943555.3,286046997.0,N
1511943575.1,286046997.7,N
1511943595.8,286047000.6,N
1511943615.7,286047001.1,N
1511943635.5,286046998.2,N
1511943655.3,286047000.6,N
1511943675.2,286047001.4,N
1511943695.0,286047003.8,N
1511943695.9,286047003.8,N
1511943715.7,286047000.0,N
1511943735.6,286047004.0,N
1511943755.4,286047004.4,N
1511943775.2,286047001.1,N
1511943795.1,286046996.9,N
1511943796.0,286046996.9,N
1511943815.8,286046999.1,N
1511943835.6,286047001.0,N
1511943855.5,286047001.9,N
1511943875.3,286046998.5,N
1511943895.1,286046994.9,N
1511943915.9,286046993.5,N
1511943935.7,286046995.5,N
1511943955.5,286046993.3,N
1511943975.3,286046991.7,N
1511943995.2,286046988.6,Y
1511944015.0,286046990.0,P
1511944015.9,286046990.0,N
1511944035.7,286046986.5,P
1511944055.6,286046986.3,Y
1511944075.4,286046991.9,P
1511944095.2,286046990.5,P
1511944115.1,286046989.2,P
1511944116.0,286046989.2,Y
1511944135.8,286047000.8,P
1511944155.7,286047001.1,N
1511944175.5,286046998.3,N
1511944195.3,286047001.1,N
1511944215.1,286047001.1,N
1511944235.9,286046999.1,N
1511944255.7,286046996.9,N
1511944275.5,286046996.9,N
1511944295.4,286046995.6,N
1511944315.2,286046997.6,N
1511944335.0,286046999.6,N
1511944335.9,286046999.6,N
1511944355.8,286046999.5,N
1511944375.6,286046995.1,N
1511944395.4,286046997.1,N
1511944415.3,286046998.8,N
1511944435.1,286046999.5,N
1511944436.0,286046999.5,N
1511944455.8,286046998.7,N
1511944475.7,286046997.1,N
1511944495.5,286046997.6,N
1511944515.3,286046994.3,N
1511944535.1,286046993.3,N
1511944555.9,286046994.1,N
1511944575.7,286046995.2,N
1511944595.5,286046996.1,N
1511944615.4,286046997.8,N
1511944635.2,286046995.0,N
1511944655.0,286046997.7,N
1511944655.9,286046997.7,N
1511944675.8,286046997.5,N
1511944695.6,286046997.7,N
1511944715.4,286046998.7,N
1511944735.3,286047000.1,N
1511944755.1,286047004.0,N
1511944756.0,286047004.0,N
1511944775.8,286047005.7,N
1511944795.7,286047004.9,N
1511944815.5,286047006.1,N
1511944835.3,286047006.2,N
1511944855.2,286047012.2,Y
1511944875.9,286047015.1,P
1511944895.7,286047014.5,N
1511944915.6,286047015.1,N
1511944935.4,286047015.5,N
1511944955.2,286047013.2,N
1511944975.0,286047012.3,N
1511944976.0,286047012.3,N
1511944995.8,286047010.6,N
1511945015.6,286047011.6,N
1511945035.5,286047015.4,Y
1511945055.3,286047004.4,P
1511945075.1,286047004.2,N
1511945095.8,286047003.6,N
1511945115.7,286047004.9,N
1511945135.5,286047006.4,N
1511945155.3,286047008.7,Y
1511945175.2,286047001.6,P
1511945195.0,286047001.6,N
1511945195.9,286047001.6,N
1511945215.7,286047000.1,N
1511945235.6,286047000.4,N
1511945255.4,286046999.0,N
1511945275.2,286046998.9,N
1511945295.1,286046998.6,N
1511945296.0,286046998.6,N
1511945315.8,286047000.2,N
1511945335.6,286047001.8,N
1511945355.5,286047000.9,N
1511945375.3,286047000.8,N
1511945395.1,286047001.9,N
1511945415.9,286047000.1,N
1511945435.7,286047000.7,N
1511945455.5,286046998.9,N
1511945475.3,286047001.6,N
1511945495.2,286047004.2,N
1511945515.0,286047000.1,N
1511945515.9,286047000.1,N
1511945535.7,286046998.1,N
1511945555.6,286046996.5,N
1511945575.4,286047001.0,N
1511945595.2,286047001.4,N
1511945615.1,286047003.6,N
1511945616.0,286047003.6,N
1511945635.8,286047003.0,N
1511945655.6,286047007.1,Y
1511945675.5,286047003.1,P
1511945695.3,286047001.9,N
1511945715.1,286047000.7,N
1511945735.9,286047002.1,N
1511945755.7,286047000.9,N
1511945775.5,286046998.9,N
1511945795.4,286047000.8,N
1511945815.2,286046998.1,N
1511945835.0,286047000.4,N
1511945835.9,286047000.4,N
1511945855.7,286047002.6,N
1511945875.6,286047005.8,Y
1511945895.4,286047002.9,P
1511945915.3,286047003.4,P
1511945935.1,286047004.6,P
1511945936.0,286047004.6,Y
1511945955.8,286047001.6,P
1511945975.7,286047001.9,N
1511945995.5,286047000.2,N
