#timestamp,LO_Frequency,Hit,StdDev 
1509127215.7,286046998.4,N
1509127235.5,286047000.9,N
1509127255.4,286046998.1,N
1509127275.2,286047000.6,N
1509127295.1,286047000.4,N
1509127296.0,286047000.4,N
1509127315.8,286047000.0,N
1509127335.6,286047000.4,N
1509127355.5,286047000.4,N
1509127375.3,286047000.9,N
1509127395.1,286046998.6,N
1509127415.9,286047001.2,N
1509127435.7,286046998.6,N
1509127455.6,286046998.6,N
1509127475.4,286047001.1,N
1509127495.2,286047001.2,N
1509127515.1,286047001.2,N
1509127516.0,286047001.2,N
1509127535.8,286047002.1,N
1509127555.7,286047001.8,N
1509127575.5,286047001.7,N
1509127595.3,286047002.5,N
1509127615.2,286047002.2,N
1509127635.0,286047002.1,N
1509127635.9,286047002.1,N
1509127655.7,286046999.8,N
1509127675.6,286047001.6,N
1509127695.4,286047002.3,N
1509127715.3,286047001.8,N
1509127735.1,286047001.3,N
1509127736.0,286047001.3,N
1509127755.8,286047004.3,Y
1509127775.7,286047001.9,P
1509127795.5,286047001.5,N
1509127815.4,286047001.6,P
1509127835.2,286047002.2,Y
1509127855.0,286047000.8,P
1509127855.9,286047000.8,N
1509127875.8,286046998.6,P
1509127895.6,286046999.6,N
1509127915.4,286046998.7,N
1509127935.3,286047000.7,N
1509127955.1,286047000.5,N
1509127975.9,286047000.6,N
1509127995.7,286047000.0,N
1509128015.5,286047000.7,N
1509128035.4,286046999.8,N
1509128055.2,286046999.9,N
1509128075.1,286047002.1,N
1509128076.0,286047002.1,N
1509128095.8,286047002.1,N
1509128115.6,286047004.2,Y
1509128135.5,286047002.3,P
1509128155.3,286047000.0,N
1509128175.1,286047000.9,N
1509128195.9,286047000.3,N
1509128215.7,286047000.4,N
1509128235.6,286047000.9,N
1509128255.4,286047002.7,Y
1509128275.2,286047000.5,P
1509128295.1,286047001.0,P
1509128296.0,286047001.0,P
1509128315.8,286046998.2,Y
1509128335.7,286046998.9,P
1509128355.5,286046999.5,N
1509128375.3,286046996.9,P
1509128395.2,286046996.5,N
1509128415.0,286046999.6,N
1509128415.9,286046999.6,N
1509128435.7,286046998.4,N
1509128455.6,286046999.6,N
1509128475.4,286046999.5,N
1509128495.3,286046999.3,N
1509128515.1,286046999.3,N
1509128516.0,286046999.3,N
1509128535.8,286046999.3,N
1509128555.7,286046998.4,N
1509128575.5,286046996.9,N
1509128595.3,286046999.0,N
1509128615.2,286046998.2,N
1509128635.0,286046998.5,N
1509128635.9,286046998.5,N
1509128655.8,286046998.7,N
1509128675.6,286046999.5,N
1509128695.4,286046996.6,Y
1509128715.3,286046998.4,P
1509128735.1,286047000.8,P
1509128755.9,286047000.2,N
1509128775.7,286047000.4,N
1509128795.5,286046998.5,N
1509128815.4,286047001.0,N
1509128835.2,286047000.7,N
1509128855.0,286047000.6,N
1509128856.0,286047000.6,N
1509128875.8,286047001.0,N
1509128895.6,286047002.3,N
1509128915.5,286047001.5,N
1509128935.3,286047000.2,N
1509128955.1,286047000.6,N
1509128975.9,286047000.6,N
1509129025.8,286047000.4,E
1509129035.7,286047001.1,N
1509129055.5,286047001.0,P
1509129075.3,286046998.2,P
1509129095.2,286047000.7,N
1509129115.0,286047001.2,N
1509129115.9,286047001.2,N
1509129135.8,286047001.2,N
1509129155.6,286046998.4,N
1509129175.4,286046998.8,N
1509129195.3,286046999.5,N
1509129215.1,286046998.9,N
1509129235.9,286046999.4,N
1509129255.7,286047000.8,N
1509129275.5,286047000.9,N
1509129295.4,286047000.0,N
1509129315.2,286047001.0,N
1509129335.0,286047000.9,N
1509129335.9,286047000.9,N
1509129355.8,286047000.2,N
1509129375.6,286047000.5,N
1509129395.5,286047002.8,N
1509129415.3,286047002.5,N
1509129435.1,286047002.5,N
1509129455.9,286046999.7,N
1509129475.7,286047000.9,N
1509129495.5,286046999.7,N
1509129515.4,286047001.8,N
1509129535.2,286047002.1,N
1509129555.0,286047001.4,N
1509129556.0,286047001.4,N
1509129575.8,286047004.3,Y
1509129595.6,286047001.6,P
1509129615.5,286047001.8,P
1509129635.3,286047001.9,P
1509129655.1,286047000.5,N
1509129675.9,286047001.0,N
1509129695.7,286046998.4,N
1509129715.6,286046998.1,N
1509129735.4,286047000.7,N
1509129755.2,286046998.2,N
1509129775.1,286047000.0,N
1509129776.0,286047000.0,N
1509129795.8,286047001.5,N
1509129815.7,286047002.2,N
1509129835.5,286047002.2,N
1509129855.3,286047001.8,N
1509129875.2,286047001.7,N
1509129895.9,286047004.2,Y
1509129915.8,286047001.4,P
1509129935.6,286047001.6,P
1509129955.4,286046999.8,N
1509129975.3,286047001.9,N
1509129995.1,286047002.1,N
1509130015.8,286047002.8,Y
1509130035.7,286047001.2,P
1509130055.5,286047000.6,P
1509130075.4,286047000.7,N
1509130095.2,286047000.9,N
1509130115.0,286047002.5,Y
1509130115.9,286047002.5,P
1509130135.8,286047000.4,N
1509130155.6,286046998.7,N
1509130175.5,286046998.6,N
1509130195.3,286047000.7,N
1509130215.1,286047000.3,N
1509130235.9,286047000.7,N
1509130255.7,286046996.6,N
1509130275.5,286046999.2,N
1509130295.4,286046996.7,N
1509130315.2,286046995.0,N
1509130335.1,286046997.1,N
1509130336.0,286046997.1,N
1509130355.8,286046997.7,N
1509130375.6,286046997.5,N
1509130395.5,286046997.1,N
1509130415.3,286046997.3,N
1509130435.1,286046994.9,N
1509130455.9,286046997.9,N
1509130475.7,286046995.0,N
1509130495.6,286046995.7,N
1509130515.4,286046995.8,N
1509130535.2,286046995.9,N
1509130555.1,286046993.6,Y
1509130556.0,286046993.6,P
1509130575.8,286046997.5,N
1509130595.7,286046995.0,N
1509130615.5,286046996.7,N
1509130635.3,286046999.4,N
1509130655.2,286046999.1,N
1509130675.0,286046997.4,N
1509130675.9,286046997.4,N
1509130695.7,286046997.8,N
1509130715.6,286046997.3,N
1509130735.4,286046994.9,Y
1509130755.3,286046999.1,P
1509130775.1,286046997.7,N
1509130776.0,286046997.7,N
1509130795.8,286046997.6,Y
