#timestamp,LO_Frequency,Hit,StdDev 
1677765615.1,286046998.1,N
1677765635.8,286046998.8,N
1677765655.7,286046999.3,N
1677765675.5,286046999.6,N
1677765695.4,286046999.0,N
1677765715.2,286046998.9,N
1677765735.0,286046999.3,N
1677765735.9,286046999.3,N
1677765755.8,286046998.5,N
1677765775.6,286047000.7,N
1677765795.4,286046998.2,N
1677765815.3,286047000.7,N
1677765835.1,286046998.2,N
1677765855.9,286046998.1,N
1677765875.7,286047002.6,N
1677765895.5,286047002.8,N
1677765915.4,286047002.1,N
1677765935.2,286047002.7,N
1677765955.0,286047001.6,N
1677765955.9,286047001.6,N
1677765975.8,286047003.7,N
1677765995.6,286046999.7,N
1677766015.5,286047000.5,N
1677766035.3,286047000.6,N
1677766055.1,286047002.5,N
1677766075.9,286047000.4,N
1677766095.7,286046998.1,N
1677766115.5,286047000.7,N
1677766135.4,286046998.1,N
1677766155.2,286046998.5,N
1677766175.1,286046998.3,N
1677766176.0,286046998.3,N
1677766195.8,286046998.6,N
1677766215.6,286046998.5,N
1677766235.5,286046999.7,N
1677766255.3,286047002.8,N
1677766275.1,286046998.5,N
1677766295.9,286047001.2,N
1677766315.7,286047000.8,N
1677766335.6,286047001.0,N
1677766355.4,286047000.6,N
1677766375.2,286047000.1,N
1677766395.1,286046998.5,N
1677766396.0,286046998.5,N
1677766415.8,286046998.3,N
1677766435.7,286046999.3,N
1677766455.5,286046999.6,N
1677766475.3,286046999.3,N
1677766495.2,286046999.4,N
1677766515.0,286046999.5,N
1677766515.9,286046999.5,N
1677766535.8,286047001.1,N
1677766555.6,286047002.7,N
1677766575.4,286046999.8,N
1677766595.3,286047000.9,N
1677766615.1,286047000.7,N
1677766635.8,286046999.3,N
1677766655.7,286046999.0,N
1677766675.5,286046998.2,N
1677766695.4,286047000.7,N
1677766715.2,286046998.8,N
1677766735.0,286046999.2,N
1677766735.9,286046999.2,N
1677766755.8,286046998.5,N
1677766775.6,286046998.7,N
1677766795.4,286046999.3,N
1677766815.3,286046998.6,N
1677766835.1,286046998.5,N
1677766855.9,286046999.3,N
1677766875.7,286046998.7,N
1677766895.5,286046998.6,N
1677766915.4,286046998.9,N
1677766935.2,286046998.5,N
1677766955.0,286046998.2,N
1677766955.9,286046998.2,N
1677767005.8,286047001.1,E
1677767015.7,286047000.8,N
1677767035.6,286046999.3,P
1677767055.4,286046999.4,N
1677767075.2,286046997.6,Y
1677767095.1,286046995.0,P
1677767096.0,286046995.0,N
1677767115.8,286046995.4,N
1677767135.7,286046997.6,N
1677767155.5,286046996.0,N
1677767175.3,286046995.5,N
1677767195.2,286046995.2,N
1677767215.0,286046995.1,Y
1677767215.9,286046995.1,P
1677767235.8,286047000.6,N
1677767255.6,286047000.9,N
1677767275.4,286047000.3,N
1677767295.3,286047000.9,N
1677767315.1,286046999.9,N
1677767335.9,286047001.0,N
1677767355.7,286047000.0,N
1677767375.5,286047000.6,N
1677767395.4,286047000.2,N
1677767415.2,286047000.4,N
1677767435.0,286047001.2,N
1677767435.9,286047001.2,N
1677767455.8,286047000.8,N
1677767475.6,286046998.7,N
1677767495.4,286047000.8,N
1677767515.3,286047001.2,N
1677767535.1,286047001.2,N
1677767555.9,286046998.4,N
1677767575.7,286046998.8,N
1677767595.5,286046999.0,N
1677767615.4,286046999.5,N
1677767635.2,286046997.0,N
1677767655.0,286046997.1,N
1677767655.9,286046997.1,N
1677767675.8,286046997.8,N
1677767695.6,286046997.7,N
1677767715.5,286046998.0,N
1677767735.3,286046997.5,N
1677767755.1,286046995.0,N
1677767775.9,286046997.3,N
1677767795.7,286046996.8,N
1677767815.5,286046995.3,N
1677767835.4,286046995.5,N
1677767855.2,286046995.6,N
1677767875.1,286046996.1,N
1677767876.0,286046996.1,N
1677767895.8,286046995.8,N
1677767915.6,286046996.2,N
1677767935.5,286046995.5,N
1677767955.3,286046996.3,N
1677767975.1,286046996.4,N
1677767995.9,286046994.6,N
1677768015.7,286046994.7,N
1677768035.6,286046993.4,Y
1677768055.4,286046997.2,P
1677768075.2,286046995.4,P
1677768095.1,286046997.4,P
1677768096.0,286046997.4,Y
1677768115.8,286047001.1,P
1677768135.7,286046998.9,N
1677768155.5,286046998.2,N
1677768175.3,286046998.7,N
1677768195.2,286046998.4,N
1677768215.0,286046999.6,N
1677768215.9,286046999.6,N
1677768235.8,286046999.3,N
1677768255.6,286046999.6,N
1677768275.4,286046998.9,N
1677768295.3,286046998.5,N
1677768315.1,286046998.5,N
1677768335.8,286046999.0,N
1677768355.7,286046997.8,N
1677768375.5,286046999.1,N
1677768395.4,286046999.2,N
1677768415.2,286046997.2,Y
1677768435.0,286046998.7,P
1677768435.9,286046998.7,P
1677768455.8,286046998.6,P
1677768475.6,286047001.0,Y
1677768495.4,286047000.5,P
1677768515.3,286047000.3,N
1677768535.1,286047001.2,N
1677768555.9,286047000.5,N
1677768575.7,286047000.7,N
1677768595.5,286046998.6,N
1677768615.4,286047000.7,N
1677768635.2,286047002.7,N
1677768655.0,286047000.0,N
1677768655.9,286047000.0,N
1677768675.8,286047000.6,N
1677768695.6,286047000.4,N
1677768715.5,286046998.1,N
1677768735.3,286046998.1,N
1677768755.1,286047000.5,N
1677768775.9,286046998.3,N
1677768795.7,286046998.2,N
1677768815.5,286047001.1,N
1677768835.4,286047000.6,N
1677768855.2,286047001.2,N
1677768875.1,286046998.4,N
1677768876.0,286046998.4,N
1677768895.8,286047000.3,N
1677768915.6,286047000.9,N
1677768935.5,286047000.8,N
1677768955.3,286046998.3,N
1677768975.1,286047001.2,N
1677768995.9,286046999.1,N
1677769015.7,286046998.8,N
1677769035.6,286046998.2,N
1677769055.4,286047001.0,N
1677769075.2,286046998.1,N
1677769095.1,286046999.0,N
1677769096.0,286046999.0,N
1677769115.8,286046999.0,N
1677769135.6,286046998.7,N
1677769155.5,286046999.5,N
1677769175.3,286046998.7,N
1677769195.2,286046996.7,Y
