#timestamp,LO_Frequency,Hit,StdDev 
1621713615.7,286047011.9,Y
1621713635.5,286046996.6,P
1621713655.4,286046999.3,N
1621713675.2,286046998.9,N
1621713695.0,286047001.2,N
1621713695.9,286047001.2,N
1621713715.8,286047001.3,N
1621713735.6,286047001.7,N
1621713755.5,286047003.4,N
1621713775.3,286047003.9,N
1621713795.1,286047003.6,N
1621713815.9,286046999.8,N
1621713835.7,286046998.3,N
1621713855.5,286046998.8,N
1621713875.4,286047000.4,N
1621713895.2,286047004.3,N
1621713915.1,286047003.3,N
1621713916.0,286047003.3,N
1621713935.8,286047003.1,N
1621713955.6,286047004.5,N
1621713975.5,286047005.3,N
1621713995.3,286047005.4,N
1621714015.1,286047003.2,N
1621714035.9,286047002.9,N
1621714055.7,286047004.7,N
1621714075.3,286047003.6,N
1621714095.1,286047002.6,N
1621714115.9,286047000.6,N
1621714135.7,286047001.8,N
1621714155.5,286047003.5,N
1621714175.4,286047003.5,N
1621714195.2,286047001.5,N
1621714215.0,286047002.8,N
1621714215.9,286047002.8,N
1621714235.8,286047004.4,N
1621714255.6,286047001.4,N
1621714275.5,286047003.7,N
1621714295.3,286047005.1,N
1621714315.1,286047007.4,Y
1621714335.9,286047004.2,P
1621714355.7,286047003.5,P
1621714375.6,286047003.6,P
1621714395.4,286047005.9,Y
1621714415.2,286046999.7,P
1621714435.1,286047000.9,N
1621714436.0,286047000.9,N
1621714455.8,286047001.1,N
1621714475.7,286046998.1,N
1621714495.5,286047000.6,N
1621714515.3,286046998.2,N
1621714535.2,286046998.2,N
1621714555.0,286047000.6,N
1621714555.9,286047000.6,N
1621714575.7,286047000.2,N
1621714595.6,286047002.6,N
1621714615.4,286047000.5,N
1621714635.3,286046999.7,N
1621714655.1,286047000.4,N
1621714656.0,286047000.4,N
1621714675.8,286047000.4,N
1621714695.7,286046998.3,N
1621714715.5,286047002.4,N
1621714735.4,286046998.1,N
1621714755.2,286046998.6,N
1621714775.0,286046997.7,N
1621714775.9,286046997.7,N
1621714795.8,286046999.2,N
1621714815.6,286046999.9,N
1621714835.4,286047002.2,N
1621714855.3,286046998.6,N
1621714875.1,286046999.0,N
1621714895.9,286046997.4,N
1621714915.7,286046996.5,N
1621714935.5,286047000.8,N
1621714955.4,286047002.0,N
1621714975.2,286046999.7,N
1621714995.0,286047000.8,N
1621714995.9,286047000.8,N
1621715015.8,286046999.9,N
1621715035.6,286047002.4,N
1621715055.5,286047001.6,N
1621715075.3,286047001.5,N
1621715095.1,286047000.2,N
1621715115.9,286046998.1,N
1621715135.7,286047000.7,N
1621715155.6,286046998.4,N
1621715175.4,286046999.0,N
1621715195.2,286046998.9,N
1621715215.1,286047000.9,N
1621715216.0,286047000.9,N
1621715235.8,286047002.6,N
1621715255.7,286047000.2,N
1621715275.5,286047002.6,N
1621715295.3,286047000.2,N
1621715315.2,286047002.7,N
1621715335.0,286046998.1,N
1621715335.9,286046998.1,N
1621715355.8,286046999.9,N
1621715375.6,286047003.0,N
1621715395.4,286047003.4,N
1621715415.3,286047004.0,N
1621715435.1,286047003.2,N
1621715455.9,286047005.6,Y
1621715475.7,286047004.2,P
1621715495.5,286047003.5,N
1621715515.4,286047005.6,P
1621715535.2,286047003.6,N
1621715555.0,286047000.7,N
1621715555.9,286047000.7,N
1621715575.8,286047000.8,N
1621715595.6,286047002.4,N
1621715615.5,286047001.3,N
1621715635.3,286047003.2,N
1621715655.1,286047003.2,N
1621715675.9,286047003.2,N
1621715695.7,286047002.9,N
1621715715.5,286047004.0,N
1621715735.4,286047004.2,N
1621715755.2,286047001.6,N
1621715775.1,286047001.1,N
1621715776.0,286047001.1,N
1621715795.8,286047002.0,N
1621715815.6,286047001.7,N
1621715835.5,286047001.7,N
1621715855.3,286047002.1,N
1621715875.2,286047003.9,N
1621715895.9,286047005.7,Y
1621715915.7,286047001.3,P
1621715935.6,286047002.1,P
1621715955.4,286047002.8,P
1621715975.3,286046999.8,N
1621715995.1,286046998.5,N
1621715996.0,286046998.5,N
1621716015.8,286046997.2,N
1621716035.7,286046995.9,N
1621716055.5,286046996.8,N
1621716075.3,286047000.8,N
1621716095.2,286046998.5,N
1621716115.0,286046999.8,N
1621716115.9,286046999.8,N
1621716135.8,286047000.3,N
1621716155.6,286046998.8,N
1621716175.4,286047000.4,N
1621716195.3,286047002.4,N
1621716215.1,286046998.1,N
1621716235.5,286046996.9,N
1621716255.4,286046998.7,N
1621716275.2,286046995.3,N
1621716295.0,286046999.1,N
1621716295.9,286046999.1,N
1621716315.8,286046996.5,N
1621716335.6,286046998.5,N
1621716355.4,286046998.1,N
1621716375.3,286046999.4,N
1621716395.1,286046996.5,N
1621716415.9,286046999.0,N
1621716435.7,286046997.0,N
1621716455.5,286046997.3,N
1621716475.4,286046999.0,N
1621716495.2,286047001.1,N
1621716515.0,286047001.1,N
1621716515.9,286047001.1,N
1621716535.8,286047002.3,N
1621716555.6,286047002.8,N
1621716575.5,286047002.3,N
1621716595.3,286047002.1,N
1621716615.1,286047000.3,N
1621716635.9,286047000.7,N
1621716655.7,286046997.1,N
1621716675.5,286046999.4,N
1621716695.4,286046999.1,N
1621716715.2,286046997.6,N
1621716735.1,286046997.0,N
1621716736.0,286046997.0,N
1621716755.8,286046998.4,N
1621716775.6,286047002.8,N
1621716795.5,286047001.6,N
1621716815.3,286047001.4,N
1621716835.2,286047000.0,N
1621716855.9,286047000.7,N
1621716875.7,286047002.5,N
1621716895.6,286047004.4,N
1621716915.4,286047004.2,N
1621716935.2,286047001.6,N
1621716955.1,286047002.0,N
1621716956.0,286047002.0,N
1621716975.8,286047002.4,N
1621716995.7,286047000.2,N
1621717015.5,286047002.8,N
1621717035.3,286047000.8,N
1621717055.2,286047000.8,N
1621717075.0,286046999.5,N
1621717075.9,286046999.5,N
1621717095.8,286046999.2,N
1621717115.6,286046997.9,N
1621717135.4,286046997.4,N
1621717155.3,286046997.0,N
1621717175.1,286047001.2,N
1621717195.9,286046997.7,N
