#timestamp,LO_Frequency,Hit,StdDev 
1588925495.9,286046952.8,P
1588925515.7,286046953.2,P
1588925535.5,286046950.3,P
1588925555.4,286046951.2,Y
1588925575.2,286046997.9,P
1588925595.0,286046995.4,N
1588925595.9,286046995.4,N
1588925615.8,286046995.0,N
1588925635.6,286046995.4,N
1588925655.5,286046996.4,N
1588925675.3,286046996.4,N
1588925695.1,286046994.5,N
1588925715.9,286046991.7,N
1588925735.7,286046992.9,N
1588925755.5,286046992.8,N
1588925775.4,286046990.4,N
1588925795.2,286046989.3,N
1588925845.1,286046985.8,E
1588925855.0,286046994.2,N
1588925855.9,286046994.2,P
1588925875.7,286047000.1,P
1588925895.6,286046998.8,N
1588925915.4,286046998.4,N
1588925935.3,286046999.6,N
1588925955.1,286046997.1,N
1588925956.0,286046997.1,N
1588925975.8,286046995.0,N
1588925995.7,286046996.2,N
1588926015.5,286046995.6,N
1588926035.3,286046995.9,N
1588926055.2,286046991.8,Y
1588926075.0,286046995.8,P
1588926075.9,286046995.8,P
1588926095.8,286046994.8,P
1588926115.6,286046994.6,Y
1588926135.4,286046994.9,P
1588926155.3,286046997.6,P
1588926175.1,286046995.9,P
1588926195.9,286046996.4,Y
1588926215.7,286046995.0,P
1588926235.5,286046993.4,P
1588926255.4,286046995.7,P
1588926275.2,286046998.0,N
1588926295.1,286046995.4,Y
1588926296.0,286046995.4,P
1588926315.8,286046999.8,N
1588926335.6,286047001.0,N
1588926355.5,286046999.5,N
1588926375.3,286046996.4,N
1588926395.2,286046992.6,Y
1588926415.9,286046992.3,P
1588926435.7,286046990.6,P
1588926455.6,286046988.6,P
1588926475.4,286046991.4,N
1588926495.3,286046989.1,Y
1588926515.1,286046995.5,P
1588926516.0,286046995.5,N
1588926535.8,286046994.2,P
1588926555.7,286046994.4,Y
1588926575.5,286046999.1,P
1588926595.3,286046997.0,N
1588926615.2,286046995.6,N
1588926635.0,286046996.1,N
1588926635.9,286046996.1,N
1588926655.8,286046994.7,Y
1588926675.6,286046995.0,P
1588926695.4,286046997.2,P
1588926715.3,286046997.4,N
1588926735.1,286046998.0,N
1588926755.9,286046996.0,Y
1588926775.7,286046997.8,P
1588926795.5,286046997.6,P
1588926815.4,286046996.0,P
1588926835.2,286046996.1,Y
1588926855.0,286046997.1,P
1588926855.9,286046997.1,P
1588926875.8,286046995.1,P
1588926895.6,286046993.6,Y
1588926915.5,286046995.8,P
1588926935.3,286046994.5,P
1588926955.1,286046992.9,P
1588926975.9,286046990.2,Y
1588926995.7,286046995.1,P
1588927015.6,286046995.8,P
1588927035.4,286046993.4,P
1588927055.2,286046994.4,Y
1588927075.1,286046997.1,P
1588927076.0,286046997.1,N
1588927095.8,286046995.7,P
1588927115.7,286046993.9,Y
1588927135.5,286046997.3,P
1588927155.3,286046995.7,P
1588927175.2,286046993.3,P
1588927195.9,286046994.8,Y
1588927215.7,286046995.2,P
1588927235.6,286046993.3,P
1588927255.4,286046993.4,P
1588927275.3,286046994.3,Y
1588927295.1,286046996.5,P
1588927296.0,286046996.5,P
1588927315.8,286046996.8,P
1588927335.7,286046997.4,N
1588927355.5,286046995.2,Y
1588927375.4,286046996.5,P
1588927395.2,286046996.9,P
1588927415.0,286046997.4,P
1588927415.9,286046997.4,Y
1588927435.8,286047000.7,P
1588927455.6,286046999.5,N
1588927475.4,286046996.7,N
1588927495.3,286046998.0,N
1588927515.1,286046995.8,N
1588927535.9,286046995.9,N
1588927555.7,286046993.4,Y
1588927575.5,286046995.2,P
1588927595.4,286046995.1,P
1588927615.2,286046996.1,P
1588927635.1,286046994.3,Y
1588927636.0,286046994.3,P
1588927655.8,286046996.8,P
1588927675.6,286046997.5,N
1588927695.5,286046995.0,Y
1588927715.3,286046998.5,P
1588927735.1,286046999.5,N
1588927755.9,286046997.1,N
1588927775.7,286046997.1,N
1588927795.6,286046998.0,N
1588927815.4,286046997.6,N
1588927835.2,286046998.0,N
1588927855.1,286046995.3,Y
1588927856.0,286046995.3,P
1588927875.8,286046995.4,P
1588927895.7,286046995.9,P
1588927915.5,286046992.2,Y
1588927935.3,286046995.4,P
1588927955.2,286046997.0,P
1588927975.0,286046997.0,P
1588927975.9,286046997.0,Y
1588927995.8,286046998.7,P
1588928015.6,286046997.2,N
1588928035.4,286046997.8,N
1588928055.3,286046995.1,Y
1588928075.1,286047011.9,P
1588928095.9,286046997.6,N
1588928115.7,286046993.5,N
1588928135.5,286046994.1,N
1588928155.4,286046992.0,N
1588928175.2,286046990.2,N
1588928195.1,286046990.3,N
1588928196.0,286046990.3,N
1588928215