1581928591.09,$M4.1 56878 403 345 -22153 -27315 0 0 *52
1581928592.23,$M4.1 56879 407 353 -22153 -27315 0 0 *50
1581928593.31,$M4.1 56880 407 355 -22153 -27315 0 0 *50
1581928594.41,$M4.1 56881 407 355 -22153 -27315 0 0 *51
1581928595.5,$M4.1 56882 407 355 -22153 -27315 0 0 *52
1581928596.63,$M4.1 56883 407 353 -22153 -27315 0 0 *55
1581928597.75,$M4.1 56884 403 349 -22153 -27315 0 0 *5D
1581928598.87,$M4.1 56885 407 349 -22153 -27315 0 0 *58
1581928599.99,$M4.1 56886 407 349 -22153 -27315 0 0 *5B
1581928601.12,$M4.1 56887 407 353 -22153 -27315 0 0 *51
1581928602.2,$M4.1 56888 407 355 -22153 -27315 0 0 *58
1581928603.32,$M4.1 56889 403 349 -22153 -27315 0 0 *50
1581928604.44,$M4.1 56890 403 349 -22153 -27315 0 0 *58
1581928605.57,$M4.1 56891 403 349 -22153 -27315 0 0 *59
1581928606.66,$M4.1 56892 407 355 -22153 -27315 0 0 *53
1581928607.76,$M4.1 56893 407 359 -22153 -27315 0 0 *5E
1581928608.84,$M4.1 56894 403 355 -22153 -27315 0 0 *51
1581928609.94,$M4.1 56895 403 355 -22153 -27315 0 0 *50
1581928611.05,$M4.1 56896 403 359 -22153 -27315 0 0 *5F
1581928612.13,$M4.1 56897 403 359 -22153 -27315 0 0 *5E
1581928613.23,$M4.1 56898 403 355 -22153 -27315 0 0 *5D
1581928614.33,$M4.1 56899 403 359 -22153 -27315 0 0 *50
1581928615.42,$M4.1 56900 403 355 -22153 -27315 0 0 *5D
1581928616.52,$M4.1 56901 403 359 -22153 -27315 0 0 *50
1581928617.64,$M4.1 56902 403 349 -22153 -27315 0 0 *52
1581928618.75,$M4.1 56903 403 353 -22153 -27315 0 0 *58
1581928619.87,$M4.1 56904 403 345 -22153 -27315 0 0 *58
1581928621.01,$M4.1 56905 403 349 -22153 -27315 0 0 *55
1581928622.12,$M4.1 56906 403 345 -22153 -27315 0 0 *5A
1581928623.24,$M4.1 56907 407 349 -22153 -27315 0 0 *53
1581928624.34,$M4.1 56908 407 355 -22153 -27315 0 0 *51
1581928625.46,$M4.1 56909 403 353 -22153 -27315 0 0 *52
1581928626.61,$M4.1 56910 401 349 -22153 -27315 0 0 *53
1581928627.76,$M4.1 56911 401 349 -22153 -27315 0 0 *52
1581928628.91,$M4.1 56912 401 353 -22153 -27315 0 0 *5A
1581928630.01,$M4.1 56913 407 363 -22153 -27315 0 0 *5E
1581928631.14,$M4.1 56914 403 367 -22153 -27315 0 0 *59
1581928632.27,$M4.1 56915 403 375 -22153 -27315 0 0 *5B
1581928633.36,$M4.1 56916 403 381 -22153 -27315 0 0 *53
1581928634.46,$M4.1 56917 403 393 -22153 -27315 0 0 *51
1581928635.59,$M4.1 56918 403 397 -22153 -27315 0 0 *5A
1581928636.71,$M4.1 56919 407 401 -22153 -27315 0 0 *57
1581928637.83,$M4.1 56920 407 401 -22153 -27315 0 0 *5D
1581928638.96,$M4.1 56921 407 397 -22153 -27315 0 0 *54
1581928640.06,$M4.1 56922 407 393 -22153 -27315 0 0 *53
1581928641.16,$M4.1 56923 407 393 -22153 -27315 0 0 *52
1581928642.26,$M4.1 56924 407 393 -22153 -27315 0 0 *55
1581928643.37,$M4.1 56925 407 393 -22153 -27315 0 0 *54
1581928644.48,$M4.1 56926 407 401 -22153 -27315 0 0 *5B
1581928645.62,$M4.1 56927 409 389 -22153 -27315 0 0 *53
1581928646.75,$M4.1 56928 411 397 -22153 -27315 0 0 *5A
1581928647.87,$M4.1 56929 409 389 -22153 -27315 0 0 *5D
1581928649.0,$M4.1 56930 409 389 -22153 -27315 0 0 *55
1581928650.1,$M4.1 56931 407 385 -22153 -27315 0 0 *56
1581928651.23,$M4.1 56932 409 381 -22153 -27315 0 0 *5F
1581928652.38,$M4.1 56933 409 375 -22153 -27315 0 0 *55
1581928653.55,$M4.1 56934 409 375 -22153 -27315 0 0 *52
1581928654.7,$M4.1 56935 409 371 -22153 -27315 0 0 *57
1581928655.86,$M4.1 56936 409 375 -22153 -27315 0 0 *50
1581928657.01,$M4.1 56937 409 375 -22153 -27315 0 0 *51
1581928658.18,$M4.1 56938 409 379 -22153 -27315 0 0 *52
1581928659.3,$M4.1 56939 407 379 -22153 -27315 0 0 *5D
1581928660.43,$M4.1 56940 409 381 -22153 -27315 0 0 *5A
1581928661.56,$M4.1 56941 411 379 -22153 -27315 0 0 *55
1581928662.71,$M4.1 56942 409 379 -22153 -27315 0 0 *5F
1581928663.88,$M4.1 56943 409 367 -22153 -27315 0 0 *51
1581928665.02,$M4.1 56944 409 371 -22153 -27315 0 0 *51
1581928666.16,$M4.1 56945 409 363 -22153 -27315 0 0 *53
1581928667.31,$M4.1 56946 409 353 -22153 -27315 0 0 *53
1581928668.42,$M4.1 56947 411 353 -22153 -27315 0 0 *5B
1581928669.54,$M4.1 56948 409 359 -22153 -27315 0 0 *57
1581928670.64,$M4.1 56949 407 359 -22153 -27315 0 0 *58
1581928671.74,$M4.1 56950 411 355 -22153 -27315 0 0 *5B
1581928672.86,$M4.1 56951 407 353 -22153 -27315 0 0 *5B
1581928673.96,$M4.1 56952 407 355 -22153 -27315 0 0 *5E
1581928675.11,$M4.1 56953 409 371 -22153 -27315 0 0 *57
1581928676.28,$M4.1 56954 409 371 -22153 -27315 0 0 *50
1581928677.43,$M4.1 56955 409 371 -22153 -27315 0 0 *51
1581928678.59,$M4.1 56956 409 371 -22153 -27315 0 0 *52
1581928679.72,$M4.1 56957 411 375 -22153 -27315 0 0 *5E
1581928680.84,$M4.1 56958 407 379 -22153 -27315 0 0 *5A
1581928682.01,$M4.1 56959 409 371 -22153 -27315 0 0 *5D
1581928683.16,$M4.1 56960 409 371 -22153 -27315 0 0 *57
1581928684.29,$M4.1 56961 407 371 -22153 -27315 0 0 *58
1581928685.44,$M4.1 56962 409 371 -22153 -27315 0 0 *55
1581928686.6,$M4.1 56963 409 375 -22153 -27315 0 0 *50
1581928687.75,$M4.1 56964 409 371 -22153 -27315 0 0 *53
1581928688.92,$M4.1 56965 409 379 -22153 -27315 0 0 *5A
1581928690.07,$M4.1 56966 409 379 -22153 -27315 0 0 *59
1581928691.2,$M4.1 56967 409 381 -22153 -27315 0 0 *5F
1581928692.35,$M4.1 56968 409 379 -22153 -27315 0 0 *57
1581928693.48,$M4.1 56969 409 385 -22153 -27315 0 0 *55
1581928694.62,$M4.1 56970 409 385 -22153 -27315 0 0 *5D
1581928695.73,$M4.1 56971 409 385 -22153 -27315 0 0 *5C
1581928696.87,$M4.1 56972 409 389 -22153 -27315 0 0 *53
1581928697.97,$M4.1 56973 411 385 -22153 -27315 0 0 *57
1581928699.1,$M4.1 56974 409 385 -22153 -27315 0 0 *59
1581928700.2,$M4.1 56975 411 393 -22153 -27315 0 0 *56
1581928701.32,$M4.1 56976 411 397 -22153 -27315 0 0 *51
1581928702.44,$M4.1 56977 411 393 -22153 -27315 0 0 *54
1581928703.56,$M4.1 56978 411 397 -22153 -27315 0 0 *5F
1581928704.67,$M4.1 56979 411 401 -22153 -27315 0 0 *56
1581928705.8,$M4.1 56980 411 401 -22153 -27315 0 0 *50
1581928706.92,$M4.1 56981 411 397 -22153 -27315 0 0 *59
1581928708.04,$M4.1 56982 411 389 -22153 -27315 0 0 *55
1581928709.14,$M4.1 56983 411 389 -22153 -27315 0 0 *54
1581928710.24,$M4.1 56984 411 385 -22153 -27315 0 0 *5F
1581928711.34,$M4.1 56985 415 389 -22153 -27315 0 0 *56
1581928712.44,$M4.1 56986 411 381 -22153 -27315 0 0 *59
1581928713.56,$M4.1 56987 413 381 -22153 -27315 0 0 *5A
1581928714.73,$M4.1 56988 413 379 -22153 -27315 0 0 *52
1581928715.83,$M4.1 56989 411 389 -22153 -27315 0 0 *5E
1581928716.94,$M4.1 56990 411 397 -22153 -27315 0 0 *59
1581928718.08,$M4.1 56991 411 397 -22153 -27315 0 0 *58
1581928719.2,$M4.1 56992 411 401 -22153 -27315 0 0 *53
1581928720.31,$M4.1 56993 411 401 -22153 -27315 0 0 *52
1581928721.48,$M4.1 56994 413 405 -22153 -27315 0 0 *53
1581928722.6,$M4.1 56995 411 401 -22153 -27315 0 0 *54
1581928723.74,$M4.1 56996 413 397 -22153 -27315 0 0 *5D
1581928724.86,$M4.1 56997 415 401 -22153 -27315 0 0 *52
1581928726.01,$M4.1 56998 413 401 -22153 -27315 0 0 *5B
1581928727.14,$M4.1 56999 415 405 -22153 -27315 0 0 *58
1581928728.26,$M4.1 57000 415 407 -22153 -27315 0 0 *52
1581928729.41,$M4.1 57001 413 405 -22153 -27315 0 0 *57
1581928730.54,$M4.1 57002 413 393 -22153 -27315 0 0 *5C
1581928731.64,$M4.1 57003 415 385 -22153 -27315 0 0 *5C
1581928732.79,$M4.1 57004 413 379 -22153 -27315 0 0 *5E
1581928733.94,$M4.1 57005 413 371 -22153 -27315 0 0 *57
1581928735.08,$M4.1 57006 413 363 -22153 -27315 0 0 *57
1581928736.21,$M4.1 57007 415 367 -22153 -27315 0 0 *54
1581928737.36,$M4.1 57008 413 371 -22153 -27315 0 0 *5A
1581928738.51,$M4.1 57009 413 371 -22153 -27315 0 0 *5B
1581928739.67,$M4.1 57010 413 371 -22153 -27315 0 0 *53
1581928740.82,$M4.1 57011 413 371 -22153 -27315 0 0 *52
1581928741.94,$M4.1 57012 413 359 -22153 -27315 0 0 *5B
1581928743.07,$M4.1 57013 413 363 -22153 -27315 0 0 *53
1581928744.19,$M4.1 57014 413 363 -22153 -27315 0 0 *54
1581928745.34,$M4.1 57015 413 367 -22153 -27315 0 0 *51
1581928746.5,$M4.1 57016 413 367 -22153 -27315 0 0 *52
1581928747.65,$M4.1 57017 413 367 -22153 -27315 0 0 *53
1581928748.82,$M4.1 57018 413 371 -22153 -27315 0 0 *5B
1581928749.97,$M4.1 57019 413 379 -22153 -27315 0 0 *52
1581928751.07,$M4.1 57020 415 381 -22153 -27315 0 0 *59
1581928752.22,$M4.1 57021 413 379 -22153 -27315 0 0 *59
1581928753.32,$M4.1 57022 415 381 -22153 -27315 0 0 *5B
1581928754.47,$M4.1 57023 413 379 -22153 -27315 0 0 *5B
1581928755.6,$M4.1 57024 413 381 -22153 -27315 0 0 *5B
1581928756.72,$M4.1 57025 413 385 -22153 -27315 0 0 *5E
1581928757.85,$M4.1 57026 415 397 -22153 -27315 0 0 *58
1581928758.97,$M4.1 57027 415 397 -22153 -27315 0 0 *59
1581928760.1,$M4.1 57028 413 393 -22153 -27315 0 0 *54
1581928761.22,$M4.1 57029 415 397 -22153 -27315 0 0 *57
1581928762.37,$M4.1 57030 413 397 -22153 -27315 0 0 *59
1581928763.5,$M4.1 57031 415 397 -22153 -27315 0 0 *5E
1581928764.62,$M4.1 57032 413 385 -22153 -27315 0 0 *58
1581928765.72,$M4.1 57033 415 393 -22153 -27315 0 0 *58
1581928766.85,$M4.1 57034 413 393 -22153 -27315 0 0 *59
1581928767.97,$M4.1 57035 415 397 -22153 -27315 0 0 *5A
1581928769.14,$M4.1 57036 413 379 -22153 -27315 0 0 *5F
1581928770.28,$M4.1 57037 413 371 -22153 -27315 0 0 *56
1581928771.42,$M4.1 57038 415 367 -22153 -27315 0 0 *58
1581928772.52,$M4.1 57039 415 359 -22153 -27315 0 0 *54
1581928773.67,$M4.1 57040 413 337 -22153 -27315 0 0 *54
1581928774.82,$M4.1 57041 413 345 -22153 -27315 0 0 *50
1581928775.95,$M4.1 57042 413 353 -22153 -27315 0 0 *54
1581928777.08,$M4.1 57043 411 353 -22153 -27315 0 0 *57
1581928778.23,$M4.1 57044 413 367 -22153 -27315 0 0 *55
1581928779.37,$M4.1 57045 415 375 -22153 -27315 0 0 *51
1581928780.52,$M4.1 57046 413 379 -22153 -27315 0 0 *58
1581928781.65,$M4.1 57047 413 381 -22153 -27315 0 0 *5E
1581928782.77,$M4.1 57048 413 385 -22153 -27315 0 0 *55
1581928783.9,$M4.1 57049 415 397 -22153 -27315 0 0 *51
1581928785.02,$M4.1 57050 415 401 -22153 -27315 0 0 *51
1581928786.13,$M4.1 57051 415 401 -22153 -27315 0 0 *50
1581928787.27,$M4.1 57052 415 401 -22153 -27315 0 0 *53
1581928788.4,$M4.1 57053 415 405 -22153 -27315 0 0 *56
1581928789.53,$M4.1 57054 415 405 -22153 -27315 0 0 *51
1581928790.65,$M4.1 57055 415 405 -22153 -27315 0 0 *50
1581928791.78,$M4.1 57056 415 401 -22153 -27315 0 0 *57
1581928792.93,$M4.1 57057 413 401 -22153 -27315 0 0 *50
1581928794.08,$M4.1 57058 413 401 -22153 -27315 0 0 *5F
1581928795.18,$M4.1 57059 415 407 -22153 -27315 0 0 *5E
1581928796.33,$M4.1 57060 413 401 -22153 -27315 0 0 *54
1581928797.43,$M4.1 57061 415 407 -22153 -27315 0 0 *55
1581928798.58,$M4.1 57062 413 401 -22153 -27315 0 0 *56
1581928799.72,$M4.1 57063 415 405 -22153 -27315 0 0 *55
1581928800.85,$M4.1 57064 417 407 -22153 -27315 0 0 *52
1581928801.95,$M4.1 57065 415 407 -22153 -27315 0 0 *51
1581928803.08,$M4.1 57066 417 415 -22153 -27315 0 0 *53
1581928804.19,$M4.1 57067 415 411 -22153 -27315 0 0 *54
1581928805.29,$M4.1 57068 419 415 -22153 -27315 0 0 *53
1581928806.42,$M4.1 57069 417 411 -22153 -27315 0 0 *58
1581928807.52,$M4.1 57070 419 411 -22153 -27315 0 0 *5E
1581928808.65,$M4.1 57071 417 411 -22153 -27315 0 0 *51
1581928809.77,$M4.1 57072 419 405 -22153 -27315 0 0 *59
1581928810.87,$M4.1 57073 419 407 -22153 -27315 0 0 *5A
1581928812.02,$M4.1 57074 417 401 -22153 -27315 0 0 *55
1581928813.12,$M4.1 57075 419 393 -22153 -27315 0 0 *56
1581928814.26,$M4.1 57076 417 393 -22153 -27315 0 0 *5B
1581928815.36,$M4.1 57077 419 393 -22153 -27315 0 0 *54
1581928816.51,$M4.1 57078 417 397 -22153 -27315 0 0 *51
1581928817.64,$M4.1 57079 419 397 -22153 -27315 0 0 *5E
1581928818.76,$M4.1 57080 419 401 -22153 -27315 0 0 *50
1581928819.89,$M4.1 57081 419 405 -22153 -27315 0 0 *55
1581928820.99,$M4.1 57082 419 407 -22153 -27315 0 0 *54
1581928822.09,$M4.1 57083 419 407 -22153 -27315 0 0 *55
1581928823.19,$M4.1 57084 419 407 -22153 -27315 0 0 *52
1581928824.29,$M4.1 57085 419 415 -22153 -27315 0 0 *50
1581928825.4,$M4.1 57086 419 415 -22153 -27315 0 0 *53
1581928826.5,$M4.1 57087 423 427 -22153 -27315 0 0 *5A
1581928827.58,$M4.1 57088 423 419 -22153 -27315 0 0 *58
1581928828.7,$M4.1 57089 423 427 -22153 -27315 0 0 *54
1581928829.78,$M4.1 57090 423 419 -22153 -27315 0 0 *51
1581928830.9,$M4.1 57091 425 423 -22153 -27315 0 0 *5F
1581928832.02,$M4.1 57092 423 427 -22153 -27315 0 0 *5E
1581928833.14,$M4.1 57093 425 423 -22153 -27315 0 0 *5D
1581928834.25,$M4.1 57094 425 423 -22153 -27315 0 0 *5A
1581928835.39,$M4.1 57095 425 411 -22153 -27315 0 0 *5A
1581928836.5,$M4.1 57096 423 401 -22153 -27315 0 0 *5E
1581928837.65,$M4.1 57097 425 401 -22153 -27315 0 0 *59
1581928838.75,$M4.1 57098 423 393 -22153 -27315 0 0 *5C
1581928839.89,$M4.1 57099 425 401 -22153 -27315 0 0 *57
1581928840.99,$M4.1 57100 423 393 -22153 -27315 0 0 *5C
1581928842.09,$M4.1 57101 423 385 -22153 -27315 0 0 *5A
1581928843.22,$M4.1 57102 423 379 -22153 -27315 0 0 *5A
1581928844.37,$M4.1 57103 425 375 -22153 -27315 0 0 *51
1581928845.51,$M4.1 57104 423 367 -22153 -27315 0 0 *53
1581928846.59,$M4.1 57105 419 359 -22153 -27315 0 0 *56
1581928847.69,$M4.1 57106 419 359 -22153 -27315 0 0 *55
1581928848.86,$M4.1 57107 417 367 -22153 -27315 0 0 *57
1581928850.01,$M4.1 57108 417 371 -22153 -27315 0 0 *5F
1581928851.14,$M4.1 57109 419 371 -22153 -27315 0 0 *50
1581928852.26,$M4.1 57110 419 379 -22153 -27315 0 0 *50
1581928853.42,$M4.1 57111 417 379 -22153 -27315 0 0 *5F
1581928854.57,$M4.1 57112 417 379 -22153 -27315 0 0 *5C
1581928855.72,$M4.1 57113 417 379 -22153 -27315 0 0 *5D
1581928856.82,$M4.1 57114 419 385 -22153 -27315 0 0 *57
1581928857.92,$M4.1 57115 419 389 -22153 -27315 0 0 *5A
1581928859.06,$M4.1 57116 419 375 -22153 -27315 0 0 *5A
1581928860.14,$M4.1 57117 419 355 -22153 -27315 0 0 *59
1581928861.26,$M4.1 57118 419 349 -22153 -27315 0 0 *5B
1581928862.38,$M4.1 57119 419 349 -22153 -27315 0 0 *5A
1581928863.51,$M4.1 57120 417 359 -22153 -27315 0 0 *5F
1581928864.63,$M4.1 57121 419 371 -22153 -27315 0 0 *5A
1581928865.76,$M4.1 57122 419 375 -22153 -27315 0 0 *5D
1581928866.93,$M4.1 57123 417 375 -22153 -27315 0 0 *52
1581928868.01,$M4.1 57124 419 363 -22153 -27315 0 0 *5C
1581928869.14,$M4.1 57125 417 363 -22153 -27315 0 0 *53
1581928870.29,$M4.1 57126 417 345 -22153 -27315 0 0 *54
1581928871.44,$M4.1 57127 417 337 -22153 -27315 0 0 *50
1581928872.59,$M4.1 57128 417 333 -22153 -27315 0 0 *5B
1581928873.74,$M4.1 57129 417 333 -22153 -27315 0 0 *5A
1581928874.84,$M4.1 57130 415 325 -22153 -27315 0 0 *57
1581928875.94,$M4.1 57131 415 329 -22153 -27315 0 0 *5A
1581928877.08,$M4.1 57132 413 325 -22153 -27315 0 0 *53
1581928878.23,$M4.1 57133 413 337 -22153 -27315 0 0 *51
1581928879.37,$M4.1 57134 413 345 -22153 -27315 0 0 *53
1581928880.52,$M4.1 57135 413 349 -22153 -27315 0 0 *5E
1581928881.61,$M4.1 57136 415 355 -22153 -27315 0 0 *56
1581928882.74,$M4.1 57137 413 359 -22153 -27315 0 0 *5D
1581928883.86,$M4.1 57138 413 355 -22153 -27315 0 0 *5E
1581928884.96,$M4.1 57139 415 359 -22153 -27315 0 0 *55
1581928886.06,$M4.1 57140 415 359 -22153 -27315 0 0 *5B
1581928887.15,$M4.1 57141 415 355 -22153 -27315 0 0 *56
1581928888.28,$M4.1 57142 415 345 -22153 -27315 0 0 *54
1581928889.43,$M4.1 57143 413 345 -22153 -27315 0 0 *53
1581928890.58,$M4.1 57144 413 337 -22153 -27315 0 0 *51
1581928891.7,$M4.1 57145 415 333 -22153 -27315 0 0 *52
1581928892.84,$M4.1 57146 413 337 -22153 -27315 0 0 *53
1581928893.99,$M4.1 57147 413 341 -22153 -27315 0 0 *53
1581928895.14,$M4.1 57148 413 337 -22153 -27315 0 0 *5D
1581928896.28,$M4.1 57149 411 337 -22153 -27315 0 0 *5E
1581928897.41,$M4.1 57150 411 345 -22153 -27315 0 0 *53
1581928898.56,$M4.1 57151 409 337 -22153 -27315 0 0 *5E
1581928899.68,$M4.1 57152 411 337 -22153 -27315 0 0 *54
1581928900.81,$M4.1 57153 409 325 -22153 -27315 0 0 *5F
1581928901.94,$M4.1 57154 411 341 -22153 -27315 0 0 *53
1581928903.08,$M4.1 57155 411 353 -22153 -27315 0 0 *51
1581928904.19,$M4.1 57156 411 353 -22153 -27315 0 0 *52
1581928905.34,$M4.1 57157 409 337 -22153 -27315 0 0 *58
1581928906.46,$M4.1 57158 411 329 -22153 -27315 0 0 *51
1581928907.58,$M4.1 57159 411 353 -22153 -27315 0 0 *5D
1581928908.71,$M4.1 57160 411 367 -22153 -27315 0 0 *50
1581928909.84,$M4.1 57161 411 375 -22153 -27315 0 0 *52
1581928910.98,$M4.1 57162 411 371 -22153 -27315 0 0 *55
1581928912.09,$M4.1 57163 411 371 -22153 -27315 0 0 *54
1581928913.23,$M4.1 57164 411 367 -22153 -27315 0 0 *54
1581928914.33,$M4.1 57165 411 363 -22153 -27315 0 0 *51
1581928915.43,$M4.1 57166 411 363 -22153 -27315 0 0 *52
1581928916.56,$M4.1 57167 411 367 -22153 -27315 0 0 *57
1581928917.7,$M4.1 57168 409 363 -22153 -27315 0 0 *55
1581928918.83,$M4.1 57169 411 367 -22153 -27315 0 0 *59
1581928919.96,$M4.1 57170 411 367 -22153 -27315 0 0 *51
1581928921.11,$M4.1 57171 413 367 -22153 -27315 0 0 *52
1581928922.24,$M4.1 57172 411 371 -22153 -27315 0 0 *54
1581928923.38,$M4.1 57173 411 375 -22153 -27315 0 0 *51
1581928924.51,$M4.1 57174 411 379 -22153 -27315 0 0 *5A
1581928925.64,$M4.1 57175 411 379 -22153 -27315 0 0 *5B
1581928926.74,$M4.1 57176 411 381 -22153 -27315 0 0 *5F
1581928927.85,$M4.1 57177 411 381 -22153 -27315 0 0 *5E
1581928928.96,$M4.1 57178 411 397 -22153 -27315 0 0 *56
1581928930.07,$M4.1 57179 411 393 -22153 -27315 0 0 *53
1581928931.23,$M4.1 57180 413 379 -22153 -27315 0 0 *53
1581928932.35,$M4.1 57181 413 363 -22153 -27315 0 0 *59
1581928933.48,$M4.1 57182 411 353 -22153 -27315 0 0 *5B
1581928934.63,$M4.1 57183 413 345 -22153 -27315 0 0 *5F
1581928935.76,$M4.1 57184 411 345 -22153 -27315 0 0 *5A
1581928936.91,$M4.1 57185 409 349 -22153 -27315 0 0 *5E
1581928938.01,$M4.1 57186 411 363 -22153 -27315 0 0 *5C
1581928939.11,$M4.1 57187 411 359 -22153 -27315 0 0 *54
1581928940.22,$M4.1 57188 411 359 -22153 -27315 0 0 *5B
1581928941.32,$M4.1 57189 411 363 -22153 -27315 0 0 *53
1581928942.42,$M4.1 57190 411 363 -22153 -27315 0 0 *5B
1581928943.55,$M4.1 57191 411 367 -22153 -27315 0 0 *5E
1581928944.69,$M4.1 57192 411 367 -22153 -27315 0 0 *5D
1581928945.82,$M4.1 57193 411 367 -22153 -27315 0 0 *5C
1581928946.95,$M4.1 57194 411 367 -22153 -27315 0 0 *5B
1581928948.08,$M4.1 57195 411 371 -22153 -27315 0 0 *5D
1581928949.22,$M4.1 57196 411 371 -22153 -27315 0 0 *5E
1581928950.37,$M4.1 57197 413 371 -22153 -27315 0 0 *5D
1581928951.5,$M4.1 57198 411 371 -22153 -27315 0 0 *50
1581928952.63,$M4.1 57199 411 375 -22153 -27315 0 0 *55
1581928953.77,$M4.1 57200 411 367 -22153 -27315 0 0 *55
1581928954.87,$M4.1 57201 411 359 -22153 -27315 0 0 *59
1581928955.97,$M4.1 57202 411 359 -22153 -27315 0 0 *5A
1581928957.13,$M4.1 57203 413 367 -22153 -27315 0 0 *54
1581928958.28,$M4.1 57204 413 371 -22153 -27315 0 0 *54
1581928959.42,$M4.1 57205 413 363 -22153 -27315 0 0 *56
1581928960.52,$M4.1 57206 411 363 -22153 -27315 0 0 *57
1581928961.62,$M4.1 57207 411 355 -22153 -27315 0 0 *53
1581928962.7,$M4.1 57208 411 355 -22153 -27315 0 0 *5C
1581928963.84,$M4.1 57209 411 353 -22153 -27315 0 0 *5B
1581928964.96,$M4.1 57210 411 345 -22153 -27315 0 0 *54
1581928966.09,$M4.1 57211 411 345 -22153 -27315 0 0 *55
1581928967.22,$M4.1 57212 411 341 -22153 -27315 0 0 *52
1581928968.36,$M4.1 57213 411 341 -22153 -27315 0 0 *53
1581928969.52,$M4.1 57214 409 341 -22153 -27315 0 0 *5D
1581928970.65,$M4.1 57215 411 341 -22153 -27315 0 0 *55
1581928971.8,$M4.1 57216 409 333 -22153 -27315 0 0 *5A
1581928972.94,$M4.1 57217 409 325 -22153 -27315 0 0 *5C
1581928974.08,$M4.1 57218 409 333 -22153 -27315 0 0 *54
1581928975.19,$M4.1 57219 411 329 -22153 -27315 0 0 *57
1581928976.32,$M4.1 57220 409 325 -22153 -27315 0 0 *58
1581928977.45,$M4.1 57221 411 333 -22153 -27315 0 0 *57
1581928978.6,$M4.1 57222 409 333 -22153 -27315 0 0 *5D
1581928979.75,$M4.1 57223 409 333 -22153 -27315 0 0 *5C
1581928980.92,$M4.1 57224 409 345 -22153 -27315 0 0 *5A
1581928982.07,$M4.1 57225 409 349 -22153 -27315 0 0 *57
1581928983.17,$M4.1 57226 407 363 -22153 -27315 0 0 *52
1581928984.27,$M4.1 57227 407 355 -22153 -27315 0 0 *56
1581928985.39,$M4.1 57228 407 353 -22153 -27315 0 0 *5F
1581928986.5,$M4.1 57229 407 353 -22153 -27315 0 0 *5E
1581928987.67,$M4.1 57230 409 345 -22153 -27315 0 0 *5F
1581928988.82,$M4.1 57231 409 341 -22153 -27315 0 0 *5A
1581928989.92,$M4.1 57232 407 355 -22153 -27315 0 0 *52
1581928991.05,$M4.1 57233 409 355 -22153 -27315 0 0 *5D
1581928992.2,$M4.1 57234 409 353 -22153 -27315 0 0 *5C
1581928993.33,$M4.1 57235 407 345 -22153 -27315 0 0 *54
1581928994.45,$M4.1 57236 407 337 -22153 -27315 0 0 *52
1581928995.59,$M4.1 57237 407 333 -22153 -27315 0 0 *57
1581928996.73,$M4.1 57238 409 333 -22153 -27315 0 0 *56
1581928997.87,$M4.1 57239 407 345 -22153 -27315 0 0 *58
1581928998.99,$M4.1 57240 407 349 -22153 -27315 0 0 *5A
1581929000.12,$M4.1 57241 407 345 -22153 -27315 0 0 *57
1581929001.23,$M4.1 57242 407 349 -22153 -27315 0 0 *58
1581929002.37,$M4.1 57243 407 349 -22153 -27315 0 0 *59
1581929003.49,$M4.1 57244 403 349 -22153 -27315 0 0 *5A
1581929004.62,$M4.1 57245 407 353 -22153 -27315 0 0 *54
1581929005.74,$M4.1 57246 403 353 -22153 -27315 0 0 *53
1581929006.85,$M4.1 57247 407 353 -22153 -27315 0 0 *56
1581929007.99,$M4.1 57248 407 353 -22153 -27315 0 0 *59
1581929009.1,$M4.1 57249 407 345 -22153 -27315 0 0 *5F
1581929010.24,$M4.1 57250 407 337 -22153 -27315 0 0 *52
1581929011.37,$M4.1 57251 407 323 -22153 -27315 0 0 *56
1581929012.49,$M4.1 57252 407 319 -22153 -27315 0 0 *5C
1581929013.62,$M4.1 57253 407 315 -22153 -27315 0 0 *51
1581929014.75,$M4.1 57254 407 311 -22153 -27315 0 0 *52
1581929015.92,$M4.1 57255 401 303 -22153 -27315 0 0 *56
1581929017.05,$M4.1 57256 403 315 -22153 -27315 0 0 *50
1581929018.2,$M4.1 57257 401 307 -22153 -27315 0 0 *50
1581929019.37,$M4.1 57258 401 303 -22153 -27315 0 0 *5B
1581929020.48,$M4.1 57259 401 295 -22153 -27315 0 0 *54
1581929021.6,$M4.1 57260 399 295 -22153 -27315 0 0 *58
1581929022.7,$M4.1 57261 399 299 -22153 -27315 0 0 *55
1581929023.84,$M4.1 57262 399 303 -22153 -27315 0 0 *54
1581929024.97,$M4.1 57263 399 307 -22153 -27315 0 0 *51
1581929026.1,$M4.1 57264 399 311 -22153 -27315 0 0 *51
1581929027.2,$M4.1 57265 399 299 -22153 -27315 0 0 *51
1581929028.34,$M4.1 57266 397 295 -22153 -27315 0 0 *50
1581929029.45,$M4.1 57267 397 299 -22153 -27315 0 0 *5D
1581929030.59,$M4.1 57268 397 295 -22153 -27315 0 0 *5E
1581929031.7,$M4.1 57269 397 299 -22153 -27315 0 0 *53
1581929032.84,$M4.1 57270 397 299 -22153 -27315 0 0 *5B
1581929034.0,$M4.1 57271 397 303 -22153 -27315 0 0 *58
1581929035.15,$M4.1 57272 397 311 -22153 -27315 0 0 *58
1581929036.32,$M4.1 57273 397 303 -22153 -27315 0 0 *5A
1581929037.47,$M4.1 57274 397 303 -22153 -27315 0 0 *5D
1581929038.58,$M4.1 57275 395 295 -22153 -27315 0 0 *50
1581929039.73,$M4.1 57276 395 289 -22153 -27315 0 0 *5E
1581929040.87,$M4.1 57277 397 291 -22153 -27315 0 0 *54
1581929041.98,$M4.1 57278 395 299 -22153 -27315 0 0 *51
1581929043.1,$M4.1 57279 395 295 -22153 -27315 0 0 *5C
1581929044.22,$M4.1 57280 395 295 -22153 -27315 0 0 *5A
1581929045.34,$M4.1 57281 395 295 -22153 -27315 0 0 *5B
1581929046.47,$M4.1 57282 395 295 -22153 -27315 0 0 *58
1581929047.59,$M4.1 57283 395 295 -22153 -27315 0 0 *59
1581929048.67,$M4.1 57284 393 295 -22153 -27315 0 0 *58
1581929049.79,$M4.1 57285 393 289 -22153 -27315 0 0 *54
1581929050.91,$M4.1 57286 393 289 -22153 -27315 0 0 *57
1581929052.04,$M4.1 57287 395 291 -22153 -27315 0 0 *59
1581929053.16,$M4.1 57288 393 289 -22153 -27315 0 0 *59
1581929054.27,$M4.1 57289 393 289 -22153 -27315 0 0 *58
1581929055.39,$M4.1 57290 393 285 -22153 -27315 0 0 *5C
1581929056.51,$M4.1 57291 393 285 -22153 -27315 0 0 *5D
1581929057.63,$M4.1 57292 393 273 -22153 -27315 0 0 *57
1581929058.76,$M4.1 57293 391 285 -22153 -27315 0 0 *5D
1581929059.88,$M4.1 57294 387 291 -22153 -27315 0 0 *58
1581929061.01,$M4.1 57295 387 295 -22153 -27315 0 0 *5D
1581929062.13,$M4.1 57296 387 295 -22153 -27315 0 0 *5E
1581929063.27,$M4.1 57297 391 307 -22153 -27315 0 0 *52
1581929064.42,$M4.1 57298 387 303 -22153 -27315 0 0 *5E