#timestamp,LO_Frequency,Hit,StdDev 
1629817215.7,286047001.3,N
1629817235.6,286047004.0,Y
1629817255.4,286047002.6,P
1629817275.2,286047002.1,N
1629817295.1,286047000.6,N
1629817296.0,286047000.6,N
1629817315.8,286047000.5,N
1629817335.6,286047002.7,Y
1629817355.5,286046998.1,P
1629817375.3,286046998.7,N
1629817395.2,286047000.8,N
1629817415.9,286047000.9,N
1629817435.7,286047002.8,N
1629817455.6,286047001.0,N
1629817475.4,286047002.7,N
1629817495.2,286046998.1,N
1629817515.1,286046998.1,N
1629817516.0,286046998.1,N
1629817535.8,286047000.5,N
1629817555.7,286047000.9,N
1629817575.5,286046998.3,N
1629817595.3,286046998.2,N
1629817615.2,286046999.3,N
1629817635.0,286046998.3,N
1629817635.9,286046998.3,N
1629817655.8,286046999.2,N
1629817675.6,286046999.6,N
1629817695.4,286046996.5,N
1629817715.3,286046999.5,N
1629817735.1,286046999.3,N
1629817755.8,286046998.8,N
1629817775.7,286046998.6,N
1629817795.5,286047000.5,N
1629817815.4,286047004.4,N
1629817835.2,286047004.3,N
1629817855.0,286047002.2,N
1629817855.9,286047002.2,N
1629817875.8,286047002.2,N
1629817895.6,286047000.6,N
1629817915.5,286047000.0,N
1629817935.3,286047001.0,N
1629817955.1,286046999.9,N
1629817975.9,286047002.8,N
1629817995.7,286047001.3,N
1629818015.5,286047004.3,N
1629818035.4,286047003.1,N
1629818055.2,286047001.3,N
1629818075.1,286046999.7,N
1629818076.0,286046999.7,N
1629818095.8,286047002.7,N
1629818115.6,286047000.7,N
1629818135.5,286046998.8,N
1629818155.3,286046999.4,N
1629818175.1,286046998.6,N
1629818195.9,286047002.7,N
1629818215.7,286047002.4,N
1629818235.6,286047004.0,N
1629818255.4,286047002.0,N
1629818275.2,286047003.9,N
1629818295.1,286047001.8,N
1629818296.0,286047001.8,N
1629818315.8,286047004.4,N
1629818335.6,286047004.4,N
1629818355.5,286047002.1,N
1629818375.3,286047002.3,N
1629818395.2,286047002.1,N
1629818415.9,286047002.3,N
1629818435.7,286047002.6,N
1629818455.6,286047002.3,N
1629818475.4,286047001.6,N
1629818495.3,286046999.9,N
1629818515.1,286047002.2,N
1629818516.0,286047002.2,N
1629818535.8,286047003.4,N
1629818555.7,286047002.9,N
1629818575.5,286047004.4,N
1629818595.4,286047005.9,Y
1629818615.2,286047001.7,P
1629818635.0,286046999.8,N
1629818635.9,286046999.8,N
1629818655.8,286046998.8,N
1629818675.6,286046998.7,N
1629818695.4,286047001.0,N
1629818715.3,286046999.3,N
1629818735.1,286046997.8,N
1629818755.9,286046996.2,N
1629818775.7,286046995.2,N
1629818795.5,286046995.9,N
1629818815.4,286046995.8,N
1629818835.2,286046995.0,N
1629818855.1,286046994.9,N
1629818856.0,286046994.9,N
1629818875.8,286046995.5,N
1629818895.6,286046995.3,N
1629818915.5,286046995.4,N
1629818935.3,286046995.5,N
1629818955.2,286046993.9,N
1629818975.9,286046994.5,N
1629818995.7,286046993.8,N
1629819015.6,286046996.0,N
1629819035.4,286046993.4,N
1629819055.2,286046993.5,N
1629819075.1,286046993.8,N
1629819076.0,286046993.8,N
1629819095.8,286046997.5,N
1629819115.7,286046995.3,N
1629819135.5,286046995.5,N
1629819155.3,286046993.9,N
1629819175.2,286046995.9,N
1629819195.9,286046993.3,Y
1629819215.7,286046999.5,P
1629819235.6,286046996.5,N
1629819255.4,286046996.6,N
1629819275.3,286046996.9,N
1629819295.1,286046998.6,N
1629819296.0,286046998.6,N
1629819315.8,286047000.7,N
1629819335.7,286047000.7,N
1629819355.5,286047002.7,N
1629819375.3,286047000.2,N
1629819395.2,286047001.6,N
1629819415.0,286047002.6,N
1629819415.9,286047002.6,N
1629819435.8,286047003.6,N
1629819455.6,286047003.3,N
1629819475.4,286047003.7,N
1629819495.3,286046999.7,N
1629819515.1,286047002.4,N
1629819535.8,286047000.5,N
1629819555.7,286047000.1,N
1629819575.5,286047000.5,N
1629819595.4,286046999.7,N
1629819615.2,286047002.8,N
1629819635.0,286046999.7,N
1629819635.9,286046999.7,N
1629819655.8,286047000.2,N
1629819675.6,286047000.5,N
1629819695.4,286047000.4,N
1629819715.3,286047000.7,N
1629819735.1,286047000.0,N
1629819755.9,286047000.7,N
1629819775.7,286047002.5,N
1629819795.5,286047000.0,N
1629819815.4,286047002.8,N
1629819835.2,286047000.2,N
1629819855.0,286047000.5,N
1629819856.0,286047000.5,N
1629819875.8,286046998.4,N
1629819895.6,286046998.2,N
1629819915.5,286046999.0,N
1629819935.3,286046999.3,N
1629819955.1,286046998.9,N
1629819975.9,286046999.1,N
1629819995.7,286046997.3,N
1629820015.6,286046997.0,N
1629820035.4,286046997.9,N
1629820055.2,286046997.5,N
1629820075.1,286046995.0,Y
1629820076.0,286046995.0,P
1629820095.8,286046999.2,N
1629820115.7,286046999.5,N
1629820135.5,286046999.0,N
1629820155.3,286046999.3,N
1629820175.2,286046999.4,N
1629820195.0,286046999.3,N
1629820195.9,286046999.3,N
1629820215.8,286046998.7,N
1629820235.6,286047000.8,N
1629820255.4,286047002.4,N
1629820275.3,286047000.1,N
1629820295.1,286046999.9,N
1629820315.8,286047002.5,N
1629820335.7,286047002.2,N
1629820355.5,286047001.5,N
1629820375.4,286047002.0,N
1629820395.2,286047004.0,N
1629820415.0,286047001.8,N
1629820415.9,286047001.8,N
1629820435.8,286046999.8,N
1629820455.6,286047000.1,N
1629820475.4,286047000.4,N
1629820495.3,286046998.7,N
1629820515.1,286047000.4,N
1629820535.9,286047000.7,N
1629820555.7,286047000.0,N
1629820575.5,286047000.1,N
1629820595.4,286047000.3,N
1629820615.2,286047002.8,N
1629820635.0,286047002.6,N
1629820636.0,286047002.6,N
1629820655.8,286047002.8,N
1629820675.6,286046999.7,N
1629820695.5,286047000.9,N
1629820715.3,286046999.8,N
1629820735.1,286047000.0,N
1629820755.9,286046999.9,N
1629820775.7,286047002.3,N
1629820795.6,286047000.0,N
