#timestamp,LO_Frequency,Hit,StdDev 
1628859615.7,286047001.9,N
1628859635.6,286047001.9,N
1628859655.4,286047001.5,N
1628859675.2,286047002.4,N
1628859695.1,286047000.3,N
1628859696.0,286047000.3,N
1628859715.8,286046998.1,N
1628859735.7,286046998.2,N
1628859755.5,286046996.8,N
1628859775.3,286046996.9,N
1628859795.2,286046997.0,N
1628859815.0,286046997.1,N
1628859815.9,286046997.1,N
1628859835.7,286046997.3,N
1628859855.6,286046999.5,N
1628859875.4,286046996.8,N
1628859895.3,286046996.8,N
1628859915.1,286046997.6,N
1628859916.0,286046997.6,N
1628859935.8,286046997.6,N
1628859955.7,286046995.5,N
1628859975.5,286046995.5,N
1628859995.4,286046996.4,N
1628860015.2,286046995.7,N
1628860035.0,286046995.2,N
1628860035.9,286046995.2,N
1628860055.8,286046995.7,N
1628860075.6,286046995.6,N
1628860095.4,286046995.6,N
1628860115.3,286046995.7,N
1628860135.1,286046995.5,N
1628860155.9,286046997.6,N
1628860175.7,286046997.5,N
1628860195.5,286046995.4,N
1628860215.4,286046998.0,N
1628860235.2,286046995.3,Y
1628860255.0,286047001.1,P
1628860255.9,286047001.1,N
1628860275.8,286047000.0,N
1628860295.6,286047002.8,N
1628860315.5,286046999.7,N
1628860335.3,286046999.7,N
1628860355.1,286047001.6,N
1628860375.9,286047003.9,N
1628860395.7,286047001.4,N
1628860415.6,286047003.1,N
1628860435.4,286047003.4,N
1628860455.2,286047004.1,N
1628860475.1,286047002.9,N
1628860476.0,286047002.9,N
1628860495.8,286047003.7,N
1628860515.7,286047006.0,Y
1628860535.5,286047004.2,P
1628860555.3,286047004.2,P
1628860575.2,286047004.3,P
1628860595.9,286047001.9,N
1628860615.7,286047001.9,N
1628860635.6,286047001.3,N
1628860655.4,286047002.5,N
1628860675.3,286047002.7,N
1628860695.1,286047002.3,N
1628860696.0,286047002.3,N
1628860715.8,286047000.0,N
1628860735.7,286047000.0,N
1628860755.5,286047002.4,N
1628860775.3,286047000.5,N
1628860795.2,286047000.9,N
1628860815.0,286047001.1,N
1628860815.9,286047001.1,N
1628860835.8,286046998.3,N
1628860855.6,286046998.5,N
1628860875.4,286046999.2,N
1628860895.3,286046998.9,N
1628860915.1,286046998.6,N
1628860935.8,286046998.7,N
1628860955.7,286046999.2,N
1628860975.5,286046998.8,N
1628860995.4,286046999.2,N
1628861015.2,286046998.8,N
1628861035.0,286046999.0,N
1628861035.9,286046999.0,N
1628861055.8,286046997.0,N
1628861075.6,286046996.8,N
1628861095.4,286046997.0,N
1628861115.3,286046997.5,N
1628861135.1,286046995.5,N
1628861155.9,286046994.9,N
1628861175.7,286046995.0,N
1628861195.5,286046994.9,N
1628861215.4,286046995.1,N
1628861235.2,286046996.2,N
1628861255.0,286046996.0,N
1628861255.9,286046996.0,N
1628861275.8,286046995.7,N
1628861295.6,286046995.6,N
1628861315.5,286046996.0,N
1628861335.3,286046993.3,Y
1628861355.1,286046998.7,P
1628861375.9,286046999.4,N
1628861395.7,286046996.5,P
1628861415.5,286046996.8,N
1628861435.7,286046997.3,N
1628861455.5,286046997.3,N
1628861475.4,286046997.4,N
1628861495.2,286046997.7,N
1628861515.0,286046997.1,Y
1628861515.9,286046997.1,P
1628861535.8,286047001.2,P
1628861555.6,286047000.9,N
1628861575.4,286047002.8,N
1628861595.3,286046999.8,N
1628861615.1,286047000.4,N
1628861635.9,286046998.8,N
1628861655.7,286046999.2,N
1628861675.5,286046999.4,N
1628861695.4,286046999.2,N
1628861715.2,286046998.1,N
1628861735.0,286046998.2,N
1628861735.9,286046998.2,N
1628861755.8,286046998.3,N
1628861775.6,286047000.4,N
1628861795.5,286047000.6,N
1628861815.3,286046998.1,N
1628861835.1,286046999.5,N
1628861855.9,286046999.4,N
1628861875.7,286046998.4,N
1628861895.5,286046998.9,N
1628861915.4,286046998.4,N
1628861935.2,286047000.7,N
1628861955.1,286047002.4,N
1628861956.0,286047002.4,N
1628861975.8,286047001.9,N
1628861995.6,286047002.5,N
1628862015.5,286047002.5,N
1628862035.3,286047001.6,N
1628862055.1,286047001.9,N
1628862075.9,286047002.1,N
1628862095.7,286047000.2,N
1628862115.6,286047000.2,N
1628862135.4,286047000.3,N
1628862155.2,286047002.5,N
1628862175.1,286047002.1,N
1628862176.0,286047002.1,N
1628862195.8,286047002.1,N
1628862215.6,286046999.7,N
1628862235.5,286047000.0,N
1628862255.3,286047000.9,N
1628862275.2,286046998.2,N
1628862295.9,286046999.1,N
1628862315.7,286046999.5,N
1628862335.6,286046996.8,N
1628862355.5,286046994.9,Y
1628862375.4,286046997.5,P
1628862395.2,286046997.7,N
1628862415.0,286046997.9,N
1628862415.9,286046997.9,N
1628862435.8,286046997.6,N
1628862455.6,286046995.2,Y
1628862475.4,286046997.5,P
1628862495.3,286046995.0,P
1628862515.1,286046997.5,N
1628862535.9,286046997.6,N
1628862555.7,286046995.4,Y
1628862575.5,286046999.4,P
1628862595.4,286046999.4,N
1628862615.2,286046998.2,N
1628862635.0,286047001.2,N
1628862635.9,286047001.2,N
1628862655.8,286046998.9,N
1628862675.6,286046997.0,N
1628862695.5,286046998.7,N
1628862715.3,286047000.7,N
1628862735.1,286046998.5,N
1628862755.9,286046999.0,N
1628862775.7,286046996.9,N
1628862795.5,286046996.5,N
1628862815.4,286046998.9,N
1628862835.2,286046997.0,N
1628862855.1,286046997.1,N
1628862856.0,286046997.1,N
1628862875.8,286046997.2,N
1628862895.6,286046996.7,N
1628862915.5,286046999.1,N
1628862935.3,286046999.3,N
1628862955.1,286046999.2,N
1628862975.9,286046997.1,N
1628862995.7,286046995.7,Y
1628863015.6,286046998.0,P
1628863035.4,286046998.0,P
1628863055.2,286046997.9,P
1628863075.1,286046995.0,Y
1628863076.0,286046995.0,P
1628863095.8,286046998.1,N
1628863115.7,286046998.4,N
1628863135.5,286046996.8,N
1628863155.3,286046997.0,N
1628863175.2,286046997.0,N
1628863195.9,286046999.6,N
