#timestamp,LO_Frequency,Hit,StdDev 
1667001615.9,286046999.7,N
1667001635.7,286047000.9,N
1667001655.6,286047000.0,N
1667001675.4,286047002.6,N
1667001695.3,286047000.3,N
1667001715.1,286047000.2,N
1667001716.0,286047000.2,N
1667001735.8,286047002.4,N
1667001755.7,286047001.2,N
1667001775.5,286046998.7,N
1667001795.3,286046998.7,N
1667001815.2,286046998.4,N
1667001835.0,286047000.4,N
1667001835.9,286047000.4,N
1667001855.8,286047001.0,N
1667001875.6,286047000.9,N
1667001895.4,286046998.3,N
1667001915.3,286046998.3,N
1667001935.1,286046999.1,N
1667001955.8,286046998.5,N
1667001975.7,286047001.6,N
1667001995.5,286047002.7,N
1667002015.4,286046998.8,N
1667002035.2,286046998.7,N
1667002055.0,286046998.2,N
1667002055.9,286046998.2,N
1667002075.8,286046999.7,N
1667002095.6,286047002.3,N
1667002115.5,286047001.8,N
1667002135.3,286047002.0,N
1667002155.1,286047002.7,N
1667002175.9,286047002.4,N
1667002195.7,286047002.0,N
1667002215.6,286047002.0,N
1667002235.4,286047002.1,N
1667002255.2,286047001.5,N
1667002275.1,286047001.0,N
1667002276.0,286047001.0,N
1667002295.8,286047000.6,N
1667002315.6,286047002.4,N
1667002335.5,286047003.8,N
1667002355.3,286047001.7,N
1667002375.2,286047001.9,N
1667002395.4,286047002.0,N
1667002415.2,286047001.6,N
1667002435.1,286047001.9,N
1667002436.0,286047001.9,N
1667002455.8,286047001.9,N
1667002475.6,286047002.1,N
1667002495.5,286047002.0,N
1667002515.3,286047002.1,N
1667002535.1,286046999.7,N
1667002555.9,286047002.3,N
1667002575.7,286046999.3,N
1667002595.6,286046997.5,N
1667002615.4,286047001.2,N
1667002635.2,286047002.8,N
1667002655.1,286047002.3,N
1667002656.0,286047002.3,N
1667002675.8,286047000.4,N
1667002695.7,286047002.2,N
1667002715.5,286047004.4,Y
1667002735.3,286047002.3,P
1667002755.2,286046999.9,N
1667002775.0,286047001.1,N
1667002775.9,286047001.1,N
1667002795.7,286046998.6,N
1667002815.6,286046998.2,N
1667002835.4,286046999.9,N
1667002855.3,286047000.2,N
1667002875.1,286047000.9,N
1667002876.0,286047000.9,N
1667002895.8,286047002.4,N
1667002915.7,286047000.4,N
1667002935.5,286046999.5,N
1667002955.4,286046996.9,N
1667002975.2,286046999.3,N
1667002995.0,286046998.5,N
1667002995.9,286046998.5,N
1667003015.8,286046999.6,N
1667003035.6,286046998.9,N
1667003055.4,286047000.7,N
1667003075.3,286046998.5,N
1667003095.1,286047000.2,N
1667003115.9,286047000.3,N
1667003135.7,286046999.7,N
1667003155.5,286046999.8,N
1667003175.4,286046999.7,N
1667003195.2,286047000.3,N
1667003215.1,286047002.8,N
1667003216.0,286047002.8,N
1667003235.8,286047002.7,N
1667003255.6,286047002.4,N
1667003275.5,286046998.5,N
1667003295.3,286047002.1,N
1667003315.1,286047002.6,N
1667003335.9,286047000.8,N
1667003355.7,286046999.9,N
1667003375.6,286046996.5,N
1667003395.4,286046998.6,N
1667003415.2,286046999.6,N
1667003435.1,286046999.5,N
1667003436.0,286046999.5,N
1667003455.8,286047000.4,N
1667003475.7,286046999.0,N
1667003495.5,286047000.6,N
1667003515.3,286047000.4,N
1667003535.2,286047000.5,N
1667003555.0,286046998.6,N
1667003555.9,286046998.6,N
1667003575.7,286046998.3,N
1667003595.6,286046998.9,N
1667003615.4,286047000.0,N
1667003635.3,286046999.8,N
1667003655.1,286047000.2,N
1667003656.0,286047000.2,N
1667003675.8,286047001.9,N
1667003695.7,286047000.3,N
1667003715.5,286046998.4,N
1667003735.3,286046997.0,N
1667003755.2,286046998.1,N
1667003775.0,286046998.7,N
1667003775.9,286046998.7,N
1667003795.8,286046999.0,N
1667003815.6,286046998.6,N
1667003835.4,286046998.2,N
1667003855.3,286047000.0,N
1667003875.1,286047000.6,N
1667003895.8,286046998.3,N
1667003915.7,286046999.0,N
1667003935.5,286046998.6,N
1667003955.4,286046998.4,N
1667003975.2,286046998.4,N
1667003995.0,286047000.3,N
1667003995.9,286047000.3,N
1667004015.8,286047001.5,N
1667004035.6,286047001.9,N
1667004055.4,286047001.8,N
1667004075.3,286046999.8,N
1667004095.1,286046999.9,N
1667004115.9,286047000.9,N
1667004135.7,286047000.7,N
1667004155.5,286047001.2,N
1667004175.4,286047000.3,N
1667004195.2,286047000.4,N
1667004215.0,286047000.1,N
1667004216.0,286047000.1,N
1667004235.8,286046999.8,N
1667004255.6,286046999.8,N
1667004275.5,286047001.1,N
1667004295.3,286047000.7,N
1667004315.1,286047001.0,N
1667004335.9,286047002.4,N
1667004355.7,286047001.3,N
1667004375.6,286047003.6,Y
1667004395.4,286047003.1,P
1667004415.2,286047003.5,N
1667004435.1,286047011.9,P
1667004436.0,286047003.4,N
1667004455.8,286047005.7,N
1667004475.6,286047003.3,N
1667004495.5,286047003.6,N
1667004515.3,286047004.4,N
1667004535.2,286047003.2,N
1667004555.9,286047003.2,N
1667004575.7,286047011.9,Y
1667004595.6,286046999.1,P
1667004615.4,286046999.4,N
1667004635.2,286046999.3,N
1667004655.1,286046996.8,N
1667004656.0,286046996.8,N
1667004675.8,286046999.6,N
1667004695.7,286046996.7,N
1667004715.5,286046999.6,N
1667004735.3,286046999.6,N
1667004755.2,286046999.1,N
1667004775.0,286046999.2,N
1667004775.9,286046999.2,N
1667004795.8,286046996.7,N
1667004815.6,286046995.0,N
1667004835.4,286046996.0,N
1667004855.3,286046993.6,Y
1667004875.1,286046995.9,P
1667004895.8,286046997.5,N
1667004915.7,286046997.7,N
1667004935.5,286046995.0,Y
1667004955.4,286047001.0,P
1667004975.2,286046998.2,N
1667004995.0,286046999.4,N
1667004995.9,286046999.4,N
1667005015.8,286046997.2,N
1667005035.6,286046997.7,N
1667005055.5,286046993.5,Y
1667005075.3,286046996.4,P
1667005095.1,286046996.4,P
1667005115.9,286046995.1,P
1667005135.7,286046995.1,Y
1667005155.5,286046999.5,P
1667005175.4,286046996.9,N
1667005195.2,286046998.8,N
