#timestamp,LO_Frequency,Hit,StdDev 
1510488015.9,286047003.8,N
1510488035.7,286047002.4,N
1510488055.6,286047002.9,N
1510488075.4,286047005.8,N
1510488095.2,286047005.4,N
1510488115.0,286047003.0,N
1510488116.0,286047003.0,N
1510488135.8,286047005.1,N
1510488155.6,286047012.8,Y
1510488175.5,286047011.9,P
1510488195.3,286047008.0,N
1510488215.1,286047006.7,N
1510488235.8,286047003.2,N
1510488255.7,286047003.4,N
1510488275.5,286047004.1,N
1510488295.3,286047005.2,N
1510488315.2,286047009.1,Y
1510488335.0,286047003.6,P
1510488335.9,286047003.6,P
1510488355.7,286047003.7,P
1510488375.6,286047002.3,N
1510488395.4,286047002.4,N
1510488415.2,286047000.7,N
1510488435.1,286047001.1,N
1510488436.0,286047001.1,N
1510488455.8,286047001.7,N
1510488475.6,286047002.4,N
1510488495.5,286047000.1,N
1510488515.3,286047004.1,N
1510488535.1,286047002.0,N
1510488555.9,286047000.9,N
1510488575.7,286046999.4,N
1510488595.5,286046999.4,N
1510488615.4,286046998.9,N
1510488635.2,286046998.7,N
1510488655.0,286047005.9,Y
1510488655.9,286047005.9,P
1510488675.8,286047000.6,N
1510488695.6,286046998.1,N
1510488715.4,286046997.0,N
1510488735.2,286046999.7,N
1510488755.1,286047002.6,N
1510488756.0,286047002.6,N
1510488775.8,286046997.2,N
1510488795.6,286046995.5,N
1510488815.5,286046995.9,N
1510488835.3,286046997.5,N
1510488855.1,286047000.0,N
1510488875.9,286047003.8,N
1510488895.7,286047005.7,N
1510488915.5,286047001.5,N
1510488935.4,286047005.7,N
1510488955.2,286047004.1,N
1510488975.0,286047000.0,N
1510488975.9,286047000.0,N
1510488995.8,286046998.0,N
1510489015.6,286046996.8,N
1510489035.4,286046996.9,N
1510489055.3,286047001.0,N
1510489075.1,286047001.2,N
1510489076.0,286047001.2,N
1510489095.8,286046998.5,N
1510489115.7,286047000.9,N
1510489135.5,286046998.4,N
1510489155.3,286046997.4,N
1510489175.1,286046996.3,N
1510489195.9,286046994.2,N
1510489215.7,286046994.2,N
1510489235.5,286046993.3,N
1510489255.4,286046994.8,N
1510489275.2,286046993.8,N
1510489295.0,286046996.2,N
1510489295.9,286046996.2,N
1510489315.8,286046994.2,N
1510489335.6,286046996.4,N
1510489355.4,286046995.7,N
1510489375.3,286046996.3,N
1510489395.1,286046994.0,N
1510489396.0,286046994.0,N
1510489415.8,286046995.2,N
1510489435.7,286046996.0,N
1510489455.5,286046998.0,N
1510489475.3,286046995.0,N
1510489495.2,286046997.2,N
1510489515.9,286046998.8,N
1510489535.7,286046998.6,N
1510489555.5,286047002.3,N
1510489575.4,286046999.0,N
1510489595.2,286046998.2,N
1510489615.0,286047000.2,N
1510489615.9,286047000.2,N
1510489635.8,286047000.4,N
1510489655.6,286047000.4,N
1510489675.4,286047002.1,N
1510489695.3,286047002.7,N
1510489715.1,286047000.6,N
1510489716.0,286047000.6,N
1510489735.8,286047002.2,N
1510489755.7,286047004.1,N
1510489775.5,286047002.6,N
1510489795.3,286046999.3,N
1510489815.2,286047001.5,N
1510489835.9,286047001.9,N
1510489855.7,286047002.0,N
1510489875.6,286047001.4,N
1510489895.4,286047006.0,N
1510489915.2,286047003.2,N
1510489935.0,286047002.9,N
1510489935.9,286047002.9,N
1510489955.8,286047004.4,N
1510489975.6,286047005.5,N
1510489995.4,286047001.3,N
1510490015.3,286047003.9,N
1510490035.1,286047002.9,N
1510490055.8,286047001.5,N
1510490075.7,286047000.6,N
1510490095.5,286046999.0,N
1510490115.3,286046999.7,N
1510490135.2,286047003.5,N
1510490155.9,286047002.8,N
1510490175.7,286047003.7,N
1510490195.6,286047004.7,N
1510490215.4,286047006.0,Y
1510490235.2,286046999.8,P
1510490255.1,286047002.0,N
1510490256.0,286047002.0,N
1510490275.8,286047001.3,N
1510490295.6,286047005.5,Y
1510490315.5,286046999.8,P
1510490335.3,286047002.4,N
1510490355.1,286047005.9,P
1510490375.9,286047004.2,N
1510490395.7,286047004.8,N
1510490415.5,286047005.6,N
1510490435.3,286047003.2,N
1510490455.2,286047001.5,N
1510490475.0,286047003.4,N
1510490475.9,286047003.4,N
1510490495.7,286047005.8,Y
1510490515.6,286047003.9,P
1510490535.4,286047004.7,P
1510490555.2,286047010.7,P
1510490575.1,286047011.2,Y
1510490576.0,286047011.2,P
1510490595.8,286047004.6,N
1510490615.6,286047006.0,N
1510490635.5,286047009.2,Y
1510490655.3,286047001.4,P
1510490675.1,286047005.7,N
1510490695.9,286047002.4,N
1510490715.7,286047002.6,N
1510490735.5,286047001.9,N
1510490755.4,286047004.1,N
1510490775.2,286047003.9,N
1510490795.0,286047003.6,N
1510490795.9,286047003.6,N
1510490815.8,286047003.2,N
1510490835.6,286047006.0,Y
1510490855.4,286047000.3,P
1510490875.3,286047000.2,N
1510490895.1,286047005.5,P
1510490896.0,286047005.5,N
1510490915.8,286047001.6,N
1510490935.7,286047001.1,N
1510490955.5,286046999.0,N
1510490975.3,286047000.6,N
1510490995.2,286046998.2,N
1510491015.9,286047002.0,N
1510491035.7,286047005.3,N
1510491055.6,286047007.6,Y
1510491075.4,286047003.9,P
1510491095.2,286047001.0,N
1510491115.0,286046997.2,N
1510491116.0,286046997.2,N
1510491135.8,286046994.1,N
1510491155.6,286046992.1,N
1510491175.4,286046996.2,N
1510491195.3,286046996.2,N
1510491215.1,286046999.6,N
1510491235.8,286046996.1,N
1510491255.7,286046997.6,N
1510491275.5,286046996.1,N
1510491295.3,286046996.3,N
1510491315.2,286046993.4,N
1510491335.9,286046995.5,N
1510491355.7,286046996.3,N
1510491375.6,286046995.0,N
1510491395.4,286046996.8,N
1510491415.2,286046998.5,N
1510491435.0,286046998.2,N
1510491436.0,286046998.2,N
1510491455.8,286046999.0,N
1510491475.6,286046996.7,N
1510491495.4,286046995.1,N
1510491515.3,286046995.4,N
1510491535.1,286046998.6,N
1510491555.8,286047000.7,N
1510491575.7,286046998.4,N
1510491595.5,286046996.5,N
