#timestamp,LO_Frequency,Hit,StdDev 
1507158015.1,286047000.2,N
1507158016.0,286047000.2,N
1507158035.8,286047005.6,N
1507158055.6,286047002.2,N
1507158075.5,286047003.5,N
1507158095.3,286047001.1,N
1507158115.1,286046998.4,N
1507158135.9,286046996.5,N
1507158155.7,286046999.7,N
1507158175.5,286047001.9,N
1507158195.4,286046997.2,N
1507158215.2,286046999.4,N
1507158235.0,286047000.4,N
1507158235.9,286047000.4,N
1507158255.8,286047000.2,N
1507158275.6,286047003.2,N
1507158295.4,286046999.0,N
1507158315.3,286046997.6,N
1507158335.1,286046993.5,Y
1507158336.0,286046993.5,P
1507158355.8,286046992.0,N
1507158375.7,286046991.5,N
1507158395.5,286046991.0,N
1507158415.3,286046987.5,Y
1507158435.2,286046991.9,P
1507158455.9,286046994.3,P
1507158475.7,286046993.0,P
1507158495.6,286046992.2,Y
1507158515.4,286046998.3,P
1507158535.2,286047000.1,N
1507158555.1,286046998.8,N
1507158556.0,286046998.8,N
1507158575.8,286046995.8,N
1507158595.6,286046997.3,N
1507158615.5,286046997.5,N
1507158635.3,286046999.3,N
1507158655.1,286046998.5,N
1507158675.8,286047000.0,N
1507158695.7,286047002.6,N
1507158715.5,286047002.2,N
1507158735.3,286046999.9,N
1507158755.2,286046999.8,N
1507158775.9,286046998.8,N
1507158795.7,286046998.8,N
1507158815.6,286047000.2,N
1507158835.4,286047003.6,N
1507158855.2,286047002.2,N
1507158875.1,286047000.9,N
1507158876.0,286047000.9,N
1507158895.8,286047001.0,N
1507158915.6,286046998.4,N
1507158935.4,286046997.3,N
1507158955.3,286046999.6,N
1507158975.1,286046999.6,N
1507158995.8,286046996.1,N
1507159015.7,286046996.4,N
1507159035.5,286046995.9,N
1507159055.3,286046999.5,N
1507159075.2,286046998.8,N
1507159095.9,286046998.5,N
1507159115.7,286046996.5,N
1507159135.6,286046995.2,N
1507159155.4,286046997.4,N
1507159175.2,286046996.7,N
1507159195.1,286046996.9,N
1507159196.0,286046996.9,N
1507159215.8,286046996.8,N
1507159235.6,286046999.5,N
1507159255.4,286046996.6,N
1507159275.3,286046996.0,N
1507159295.1,286046999.5,N
1507159315.8,286047001.0,N
1507159335.7,286046996.9,N
1507159355.5,286046998.5,N
1507159375.3,286046997.7,N
1507159395.2,286046998.1,N
1507159415.9,286046999.3,N
1507159435.7,286046998.4,N
1507159455.6,286047000.7,N
1507159475.4,286046998.9,N
1507159495.2,286046997.7,N
1507159515.1,286046994.9,Y
1507159516.0,286046994.9,P
1507159535.8,286046998.4,N
1507159555.6,286046996.6,N
1507159575.5,286046995.2,Y
1507159595.3,286046999.4,P
1507159615.1,286046993.5,P
1507159635.9,286046995.1,N
1507159655.7,286047001.9,N
1507159675.5,286047005.4,N
1507159695.3,286047008.7,N
1507159715.2,286047013.1,N
1507159735.0,286047012.8,N
1507159735.9,286047012.8,N
1507159755.7,286047018.6,N
1507159775.6,286047016.1,N
1507159795.4,286047014.1,N
1507159815.2,286047013.1,N
1507159835.1,286047012.8,N
1507159836.0,286047012.8,N
1507159855.8,286047009.7,N
1507159875.6,286047010.4,N
1507159895.5,286047011.6,N
1507159915.3,286047015.0,N
1507159935.1,286047015.6,N
1507159955.9,286047016.5,N
1507159975.7,286047017.5,N
1507159995.5,286047016.0,N
1507160015.4,286047018.3,N
1507160035.2,286047018.3,N
1507160055.0,286047017.9,N
1507160055.9,286047017.9,N
1507160075.8,286047024.7,Y
1507160095.6,286047015.0,P
1507160115.4,286047012.3,P
1507160135.2,286047006.6,P
1507160155.1,286047005.1,N
1507160156.0,286047005.1,N
1507160175.8,286047003.4,N
1507160195.6,286046998.5,N
1507160215.5,286047000.1,N
1507160235.3,286047001.9,N
1507160255.1,286047004.0,N
1507160275.9,286047003.9,N
1507160295.7,286047000.9,N
1507160315.5,286046999.1,N
1507160335.4,286046996.8,N
1507160355.2,286046997.3,N
1507160375.0,286046999.1,N
1507160375.9,286046999.1,N
1507160395.8,286046996.5,N
1507160415.6,286046999.6,N
1507160435.4,286046999.2,N
1507160455.2,286046995.4,N
1507160475.1,286046995.9,N
1507160476.0,286046995.9,N
1507160495.8,286046995.9,N
1507160515.6,286046994.3,N
1507160535.5,286046990.2,N
1507160555.3,286046991.5,N
1507160575.1,286046988.8,N
1507160595.9,286046988.5,N
1507160615.7,286046989.5,N
1507160635.5,286046988.9,N
1507160655.4,286046991.3,N
1507160675.2,286046990.8,N
1507160695.0,286046987.6,N
1507160695.9,286046987.6,N
1507160715.8,286046989.1,N
1507160735.6,286046986.9,N
1507160755.4,286046991.5,N
1507160775.3,286046988.9,N
1507160795.1,286046986.9,N
1507160796.0,286046986.9,N
1507160815.8,286046986.8,N
1507160835.7,286046985.5,Y
1507160855.5,286046995.7,P
1507160875.3,286046997.8,N
1507160895.2,286046997.4,N
1507160915.9,286046995.3,N
1507160935.7,286046998.0,N
1507160955.5,286046995.5,N
1507160975.4,286046995.6,N
1507160995.2,286046997.6,N
1507161015.0,286046996.7,N
1507161015.9,286046996.7,N
1507161035.8,286047002.1,N
1507161055.6,286046998.9,N
1507161075.4,286046998.1,N
1507161095.3,286047000.1,N
1507161115.1,286047001.3,N
1507161116.0,286047001.3,N
1507161135.8,286047002.7,N
1507161155.7,286047000.7,N
1507161175.5,286046998.6,N
1507161195.3,286047000.3,N
1507161215.1,286047001.2,N
1507161235.9,286046998.9,N
1507161255.7,286046997.1,N
1507161275.5,286046998.4,N
1507161295.4,286046998.4,N
1507161315.2,286046999.6,N
1507161335.0,286047002.7,N
1507161335.9,286047002.7,N
1507161355.8,286047000.9,N
1507161375.6,286046999.7,N
1507161395.4,286047001.1,N
1507161415.3,286047005.3,N
1507161435.1,286047007.4,Y
1507161455.8,286047009.1,P
1507161475.7,286047012.0,N
1507161495.5,286047007.7,N
1507161515.3,286047010.7,N
1507161535.2,286047010.8,N
1507161555.9,286047006.6,N
1507161575.7,286047010.9,N
1507161595.6,286047012.5,Y
