#timestamp,LO_Frequency,Hit,StdDev 
1506085215.4,286047001.0,N
1506085235.2,286046998.6,N
1506085255.1,286047002.7,N
1506085256.0,286047002.7,N
1506085275.8,286047001.6,N
1506085295.6,286046998.4,N
1506085315.4,286047002.3,N
1506085335.3,286047001.7,N
1506085355.1,286046998.2,N
1506085375.8,286046995.5,N
1506085395.7,286047001.1,N
1506085415.5,286046999.9,N
1506085435.3,286047002.5,N
1506085455.2,286047004.0,N
1506085475.9,286047001.7,N
1506085495.7,286047001.1,N
1506085515.6,286046996.6,N
1506085535.4,286046999.3,N
1506085555.2,286046998.9,N
1506085575.1,286046999.1,N
1506085576.0,286046999.1,N
1506085595.8,286046998.8,N
1506085615.6,286046997.0,N
1506085635.4,286046999.3,N
1506085655.3,286046998.7,N
1506085675.1,286047001.1,N
1506085695.8,286046998.7,N
1506085715.7,286047000.4,N
1506085735.5,286047000.1,N
1506085755.3,286046998.9,N
1506085775.2,286047001.1,N
1506085795.9,286046999.9,N
1506085815.7,286047002.6,N
1506085835.6,286047001.3,N
1506085855.4,286047003.1,N
1506085875.2,286047007.3,Y
1506085895.1,286047005.1,P
1506085896.0,286047005.1,N
1506085915.8,286047004.1,N
1506085935.6,286047001.8,N
1506085955.5,286047001.9,N
1506085975.3,286047001.7,N
1506085995.1,286047003.6,N
1506086015.9,286047003.8,N
1506086035.7,286047002.3,N
1506086055.5,286047002.5,N
1506086075.4,286047003.2,N
1506086095.2,286047002.1,N
1506086115.0,286046999.8,N
1506086115.9,286046999.8,N
1506086135.8,286046998.7,N
1506086155.6,286047001.0,N
1506086175.4,286047000.6,N
1506086195.2,286047001.4,N
1506086215.1,286047001.7,N
1506086216.0,286047001.7,N
1506086235.8,286047002.5,N
1506086255.6,286047002.6,N
1506086275.5,286046999.7,N
1506086295.3,286047000.7,N
1506086315.1,286046998.7,N
1506086335.9,286046997.9,N
1506086355.7,286046999.5,N
1506086375.5,286047002.5,N
1506086395.4,286047004.3,N
1506086415.2,286047000.7,N
1506086435.0,286046999.2,N
1506086435.9,286046999.2,N
1506086455.8,286046998.7,N
1506086475.6,286046998.2,N
1506086495.4,286047002.4,N
1506086515.3,286047001.4,N
1506086535.1,286047005.2,N
1506086536.0,286047005.2,N
1506086555.8,286047005.2,N
1506086575.7,286047000.5,N
1506086595.5,286046999.3,N
1506086615.3,286046999.5,N
1506086635.1,286047002.6,N
1506086655.9,286047000.6,N
1506086675.7,286047002.1,N
1506086695.5,286047002.2,N
1506086715.4,286047001.7,N
1506086735.2,286047002.8,N
1506086755.0,286047000.9,N
1506086755.9,286047000.9,N
1506086775.8,286046999.4,N
1506086795.6,286046997.0,N
1506086815.4,286046996.6,N
1506086835.3,286046997.3,N
1506086855.1,286046993.4,N
1506086856.0,286046993.4,N
1506086875.8,286046995.1,N
1506086895.7,286046996.9,N
1506086915.5,286046999.5,N
1506086935.3,286046994.9,N
1506086955.2,286046997.4,N
1506086975.9,286046995.8,N
1506086995.7,286046994.7,N
1506087015.6,286046993.9,N
1506087035.4,286046993.7,N
1506087055.2,286046998.0,N
1506087075.0,286047001.1,N
1506087075.9,286047001.1,N
1506087095.8,286047000.0,N
1506087115.6,286046995.4,N
1506087135.4,286046996.5,N
1506087155.3,286046998.3,N
1506087175.1,286046999.3,N
1506087176.0,286046999.3,N
1506087195.8,286046999.4,N
1506087215.7,286047002.8,N
1506087235.5,286047000.5,N
1506087255.3,286046997.9,N
1506087275.2,286046997.7,N
1506087295.9,286046995.1,N
1506087315.7,286046995.7,N
1506087335.6,286046997.7,N
1506087355.4,286046999.9,N
1506087375.2,286046999.8,N
1506087395.0,286046999.4,N
1506087396.0,286046999.4,N
1506087415.8,286046995.8,N
1506087435.6,286046997.4,N
1506087455.4,286046996.5,N
1506087475.3,286047002.2,N
1506087495.1,286046996.7,N
1506087515.8,286046998.6,N
1506087535.7,286047002.2,N
1506087555.5,286047000.1,N
1506087575.3,286047002.7,N
1506087595.2,286046998.0,N
1506087615.9,286046994.2,N
1506087635.7,286046993.9,N
1506087655.6,286046992.5,Y
1506087675.4,286046995.5,P
1506087695.2,286046993.9,P
1506087715.1,286046999.0,N
1506087716.0,286046999.0,N
1506087735.8,286046997.9,N
1506087755.6,286046995.4,N
1506087775.5,286046995.2,N
1506087795.3,286046997.6,N
1506087815.1,286046999.0,N
1506087835.9,286046995.8,N
1506087855.7,286046995.7,N
1506087875.5,286046996.1,N
1506087895.3,286046997.4,N
1506087915.2,286046996.6,N
1506087935.0,286047000.2,N
1506087935.9,286047000.2,N
1506087955.7,286046999.2,N
1506087975.6,286046997.5,N
1506087995.4,286046995.7,N
1506088015.2,286046997.7,N
1506088035.1,286046996.7,N
1506088036.0,286046996.7,N
1506088055.8,286046997.8,N
1506088075.6,286046995.5,N
1506088095.5,286046997.3,N
1506088115.3,286046996.6,N
1506088135.1,286046998.3,N
1506088155.9,286046999.6,N
1506088175.7,286047000.7,N
1506088195.5,286046996.0,N
1506088215.4,286046995.6,N
1506088235.2,286046990.6,Y
1506088255.0,286046995.1,P
1506088255.9,286046995.1,P
1506088275.8,286046995.6,P
1506088295.6,286046991.7,Y
1506088315.4,286046998.8,P
1506088335.3,286046999.1,N
1506088355.1,286046999.4,N
1506088356.0,286046999.4,N
1506088375.8,286047002.7,N
1506088395.7,286047002.6,N
1506088415.5,286046999.4,N
1506088435.3,286046998.2,N
1506088455.2,286047002.3,N
1506088475.9,286047001.5,N
1506088495.7,286047004.3,N
1506088515.5,286047003.8,N
1506088535.4,286047001.1,N
1506088555.2,286047002.2,N
1506088575.0,286046998.1,N
1506088575.9,286046998.1,N
1506088595.8,286046999.8,N
1506088615.6,286047002.1,N
1506088635.4,286047000.1,N
1506088655.3,286047001.7,N
1506088675.1,286047004.5,N
1506088695.8,286047005.3,N
1506088715.7,286047007.0,N
1506088735.5,286047003.2,N
1506088755.3,286047004.2,N
1506088775.2,286047002.7,N
1506088795.9,286046998.6,N
