#timestamp,LO_Frequency,Hit,StdDev 
1530950415.5,286047004.3,Y
1530950435.3,286047000.1,P
1530950455.1,286047000.5,N
1530950475.9,286047000.6,N
1530950495.7,286046999.8,N
1530950515.5,286046999.9,N
1530950535.4,286047002.4,Y
1530950555.2,286047000.2,P
1530950575.1,286047000.0,N
1530950576.0,286047000.0,N
1530950595.8,286047002.4,Y
1530950615.6,286047002.6,P
1530950635.8,286047002.7,N
1530950655.6,286047000.6,N
1530950675.5,286047000.4,N
1530950695.3,286047002.5,N
1530950715.1,286047001.6,N
1530950735.9,286047002.7,N
1530950755.7,286047002.7,N
1530950775.5,286047002.6,N
1530950795.4,286047002.4,N
1530950815.2,286047002.7,N
1530950835.1,286047002.3,N
1530950836.0,286047002.3,N
1530950855.8,286046999.8,N
1530950875.6,286047000.5,N
1530950895.5,286047002.4,N
1530950915.3,286047000.1,N
1530950935.1,286047004.3,Y
1530950955.9,286047002.8,P
1530950975.7,286047002.1,P
1530950995.6,286047001.6,P
1530951015.4,286047002.3,Y
1530951035.2,286047000.9,P
1530951055.1,286046998.5,N
1530951056.0,286046998.5,N
1530951075.8,286046999.2,N
1530951095.6,286047000.9,N
1530951115.5,286047000.9,N
1530951135.3,286046998.6,N
1530951155.2,286047000.5,N
1530951175.9,286047001.2,N
1530951195.7,286046999.0,N
1530951215.6,286046999.2,N
1530951235.4,286046999.0,N
1530951255.2,286046999.1,N
1530951275.1,286046998.8,N
1530951276.0,286046998.8,N
1530951295.8,286046997.1,N
1530951315.7,286046997.1,N
1530951335.5,286046997.4,N
1530951355.3,286046998.9,N
1530951375.2,286046998.6,N
1530951395.0,286046998.4,N
1530951395.9,286046998.4,N
1530951415.8,286046998.2,N
1530951435.6,286046998.5,N
1530951455.4,286046998.7,N
1530951475.3,286047000.7,N
1530951495.1,286047002.8,N
1530951515.9,286047001.2,N
1530951535.7,286047001.1,N
1530951555.5,286047001.2,N
1530951575.4,286047000.6,N
1530951595.2,286046998.6,N
1530951615.0,286047001.2,N
1530951615.9,286047001.2,N
1530951635.8,286047000.4,N
1530951655.6,286047001.0,N
1530951675.5,286047001.0,N
1530951695.3,286047000.6,N
1530951715.1,286047000.6,N
1530951735.9,286046998.7,N
1530951755.7,286046998.7,N
1530951775.5,286046998.2,N
1530951795.4,286046998.2,N
1530951815.2,286047000.7,N
1530951835.1,286046998.1,N
1530951836.0,286046998.1,N
1530951855.8,286047001.1,N
1530951875.6,286047000.9,N
1530951895.5,286047000.2,N
1530951915.3,286047001.0,N
1530951935.2,286047000.0,N
1530951955.9,286047000.6,N
1530951975.7,286047002.7,N
1530951995.6,286047002.2,N
1530952015.4,286047002.2,N
1530952035.2,286047002.0,N
1530952055.1,286047001.6,N
1530952056.0,286047001.6,N
1530952075.8,286047002.7,N
1530952095.7,286047001.6,N
1530952115.5,286047000.6,N
1530952135.3,286047000.4,N
1530952155.2,286046999.9,N
1530952175.0,286047002.5,N
1530952175.9,286047002.5,N
1530952195.8,286046999.7,N
1530952215.6,286047000.3,N
1530952235.4,286047000.1,N
1530952255.3,286047000.3,N
1530952275.1,286047000.5,N
1530952295.8,286046999.8,N
1530952315.7,286047000.5,N
1530952335.5,286047001.0,N
1530952355.4,286046999.9,N
1530952375.2,286047000.1,N
1530952395.0,286047001.0,N
1530952395.9,286047001.0,N
1530952415.8,286047000.5,N
1530952435.6,286047000.7,N
1530952455.4,286047000.9,N
1530952475.3,286046998.4,N
1530952495.1,286046998.6,N
1530952515.9,286046998.7,N
1530952535.7,286047000.5,N
1530952555.5,286046998.1,N
1530952575.4,286046999.0,N
1530952595.2,286046998.9,N
1530952615.0,286046999.0,N
1530952616.0,286046999.0,N
1530952635.8,286046999.1,N
1530952655.6,286046998.9,N
1530952675.5,286046998.2,N
1530952695.3,286047001.1,N
1530952715.1,286046998.1,N
1530952735.9,286047000.6,N
1530952755.7,286047000.8,N
1530952775.6,286046998.8,N
1530952795.4,286046999.1,N
1530952815.2,286046998.5,N
1530952835.1,286046998.8,N
1530952836.0,286046998.8,N
1530952855.8,286046998.4,N
1530952875.7,286046998.9,N
1530952895.5,286046999.5,N
1530952915.3,286046997.1,N
1530952935.2,286046997.6,N
1530952955.0,286046996.0,Y
1530952955.9,286046996.0,P
1530952975.8,286046997.9,N
1530952995.6,286046995.2,P
1530953015.4,286046997.5,N
1530953035.3,286046998.0,N
1530953055.1,286046997.6,N
1530953075.8,286046998.0,N
1530953095.7,286046997.8,N
1530953115.5,286046995.0,Y
1530953135.4,286046996.6,P
1530953155.2,286046996.6,P
1530953175.0,286046999.5,N
1530953175.9,286046999.5,N
1530953195.8,286046996.8,N
1530953215.6,286046998.4,N
1530953235.5,286046999.3,N
1530953255.3,286046997.4,N
1530953275.1,286046997.1,N
1530953295.9,286046999.0,N
1530953315.7,286046999.2,N
1530953335.5,286046999.1,N
1530953355.4,286046998.8,N
1530953375.2,286046997.1,N
1530953395.0,286046997.0,N
1530953396.0,286046997.0,N
1530953415.8,286046999.3,N
1530953435.6,286046998.5,N
1530953455.5,286046998.3,N
1530953475.3,286046999.5,N
1530953495.1,286046996.6,Y
1530953515.9,286046998.2,P
1530953535.7,286047001.1,P
1530953555.6,286046998.2,N
1530953575.4,286046998.1,N
1530953595.2,286046998.2,N
1530953615.1,286047000.8,N
1530953616.0,286047000.8,N
1530953635.8,286047001.2,N
1530953655.6,286046998.4,N
1530953675.5,286046998.3,N
1530953695.3,286046998.3,N
1530953715.1,286046999.4,N
1530953735.9,286046998.8,N
1530953755.7,286046998.9,N
1530953775.6,286047000.9,N
1530953795.4,286046998.5,N
1530953815.2,286046999.2,N
1530953835.1,286046999.4,N
1530953836.0,286046999.4,N
1530953855.8,286046999.6,N
1530953875.6,286046998.1,N
1530953895.5,286046998.3,N
1530953915.3,286046998.7,N
1530953935.2,286046999.0,N
1530953955.9,286046999.4,N
1530953975.7,286046998.8,N
1530953995.6,286046997.6,N
