#timestamp,LO_Frequency,Hit,StdDev 
1514368815.7,286047006.3,N
1514368835.5,286047007.2,N
1514368855.4,286047001.9,N
1514368875.2,286046998.5,N
1514368895.0,286047001.2,N
1514368895.9,286047001.2,N
1514368915.8,286047001.4,N
1514368935.6,286047000.2,N
1514368955.4,286046999.1,N
1514368975.3,286046999.6,N
1514368995.1,286046997.0,N
1514368996.0,286046997.0,N
1514369015.8,286047001.5,N
1514369035.7,286047001.3,N
1514369055.5,286047000.1,N
1514369075.3,286046998.8,N
1514369095.1,286047001.6,N
1514369115.9,286047004.3,N
1514369135.7,286047001.8,N
1514369155.5,286047002.0,N
1514369175.4,286047004.4,N
1514369195.2,286047001.4,N
1514369215.0,286047003.4,N
1514369215.9,286047003.4,N
1514369235.8,286047004.0,N
1514369255.6,286047004.4,N
1514369275.4,286047003.8,N
1514369295.3,286047005.9,N
1514369315.1,286047004.4,N
1514369316.0,286047004.4,N
1514369335.8,286047005.6,N
1514369355.7,286047003.6,N
1514369375.5,286047007.1,Y
1514369395.3,286047005.6,P
1514369415.2,286047001.4,N
1514369435.9,286047002.6,N
1514369455.7,286047001.4,N
1514369475.6,286047001.4,N
1514369495.4,286047007.3,Y
1514369515.2,286047004.4,P
1514369535.1,286047006.0,P
1514369536.0,286047006.0,P
1514369555.8,286047006.8,Y
1514369575.6,286047002.3,P
1514369595.5,286047003.7,P
1514369615.3,286047002.5,N
1514369635.1,286046999.8,N
1514369655.9,286046997.2,N
1514369675.7,286046994.9,N
1514369695.5,286046992.9,N
1514369715.3,286046990.7,N
1514369735.2,286046989.4,N
1514369755.0,286046984.1,N
1514369755.9,286046984.1,N
1514369775.7,286046989.5,N
1514369795.6,286046985.9,N
1514369815.4,286046987.6,N
1514369835.2,286046988.4,N
1514369855.1,286046985.7,N
1514369856.0,286046985.7,N
1514369875.8,286046985.8,N
1514369895.6,286046990.0,N
1514369915.5,286046989.7,N
1514369935.3,286046989.0,N
1514369955.1,286046988.1,N
1514369975.9,286046984.0,N
1514369995.7,286046984.9,N
1514370015.5,286046985.0,N
1514370035.3,286046985.3,N
1514370055.2,286046985.6,N
1514370075.0,286046980.5,Y
1514370075.9,286046980.5,P
1514370095.8,286046987.5,N
1514370115.6,286046988.2,N
1514370135.4,286046987.3,Y
1514370155.3,286046998.7,P
1514370175.1,286046996.9,N
1514370176.0,286046996.9,N
1514370195.8,286046999.4,N
1514370215.7,286046998.9,N
1514370235.5,286046999.4,N
1514370255.3,286046996.9,N
1514370275.1,286046993.3,N
1514370295.9,286046995.9,N
1514370315.7,286046992.8,N
1514370335.5,286046989.6,N
1514370355.4,286046987.9,Y
1514370375.2,286046994.6,P
1514370395.0,286046991.1,P
1514370395.9,286046991.1,P
1514370415.8,286046991.6,Y
1514370435.6,286046999.5,P
1514370455.4,286046995.8,N
1514370475.3,286046998.4,N
1514370495.1,286047001.5,N
1514370515.8,286047002.9,N
1514370535.7,286047003.3,N
1514370555.5,286047008.7,N
1514370575.3,286047009.8,N
1514370595.2,286047013.7,N
1514370615.9,286047010.9,N
1514370635.7,286047013.1,N
1514370655.6,286047016.4,N
1514370675.4,286047019.3,N
1514370695.2,286047024.5,Y
1514370715.1,286047019.3,P
1514370716.0,286047019.3,N
1514370735.8,286047019.4,P
1514370755.6,286047018.0,Y
1514370775.5,286047003.5,P
1514370795.3,286047005.1,N
1514370815.1,286047008.6,N
1514370835.9,286047012.0,N
1514370855.7,286047012.3,N
1514370875.5,286047015.2,Y
1514370895.4,286047004.6,P
1514370915.2,286047006.3,N
1514370935.0,286047010.0,P
1514370935.9,286047010.0,Y
1514370955.8,286047005.5,P
1514370975.6,286047007.6,P
1514370995.4,286047004.5,P
1514371015.3,286047009.2,Y
1514371035.1,286047006.0,P
1514371036.0,286047006.0,P
1514371055.8,286047005.2,P
1514371075.7,286047003.4,Y
1514371095.5,286047000.3,P
1514371115.3,286047002.6,N
1514371135.2,286047004.3,N
1514371155.9,286047005.6,N
1514371175.7,286047007.2,Y
1514371195.6,286047004.7,P
1514371215.4,286047010.6,P
1514371235.2,286047011.5,P
1514371255.1,286047015.3,Y
1514371256.0,286047015.3,P
1514371275.8,286047004.5,N
1514371295.6,286047007.6,N
1514371315.5,286047004.3,N
1514371335.3,286047005.3,N
1514371355.1,286047007.0,N
1514371375.9,286047002.9,N
1514371395.7,286047005.2,N
1514371415.5,286047005.0,N
1514371435.3,286047003.7,N
1514371455.2,286047006.8,N
1514371475.0,286047005.0,N
1514371475.9,286047005.0,N
1514371495.7,286047004.7,N
1514371515.6,286047004.7,N
1514371535.4,286047005.1,N
1514371555.2,286047005.2,N
1514371575.1,286047005.7,N
1514371576.0,286047005.7,N
1514371595.8,286047004.4,N
1514371615.6,286047004.8,N
1514371635.5,286047007.5,Y
1514371655.3,286046998.5,P
1514371675.1,286046998.9,N
1514371695.9,286046993.7,N
1514371715.7,286046993.7,N
1514371735.5,286046993.5,N
1514371755.4,286046996.0,N
1514371775.2,286046995.3,N
1514371795.0,286046998.6,N
1514371795.9,286046998.6,N
1514371815.8,286047001.8,N
1514371835.6,286047004.3,N
1514371855.4,286047007.5,N
1514371875.2,286047007.0,N
1514371895.1,286047003.5,N
1514371896.0,286047003.5,N
1514371915.8,286047003.9,N
1514371935.6,286047001.8,N
1514371955.5,286047005.0,N
1514371975.3,286047007.6,N
1514371995.1,286047006.5,N
1514372015.9,286047011.5,N
1514372035.7,286047007.9,N
1514372055.5,286047012.4,N
1514372075.4,286047016.9,Y
1514372095.2,286047012.5,P
1514372115.0,286047009.7,N
1514372115.9,286047009.7,N
1514372135.8,286047009.3,N
1514372155.6,286047010.1,N
1514372175.4,286047009.5,Y
1514372195.3,286047002.4,P
1514372215.1,286047001.4,N
1514372216.0,286047001.4,N
1514372235.8,286047005.1,N
1514372255.7,286047002.2,N
1514372275.5,286047002.3,N
1514372295.3,286047000.8,N
1514372315.1,286046999.4,N
1514372335.9,286046995.5,N
1514372355.7,286046996.7,N
1514372375.5,286046994.2,N
1514372395.4,286046995.5,N
