#timestamp,LO_Frequency,Hit,StdDev 
1557608415.8,286046998.5,N
1557608435.6,286046999.2,N
1557608455.5,286046999.6,N
1557608475.3,286046998.7,N
1557608495.1,286046996.7,Y
1557608515.9,286046998.0,P
1557608535.7,286046995.8,P
1557608555.5,286046998.0,N
1557608575.4,286046995.7,Y
1557608595.2,286046997.1,P
1557608615.1,286046999.6,N
1557608616.0,286046999.6,N
1557608635.8,286046998.4,N
1557608655.6,286046998.7,N
1557608675.5,286046997.4,N
1557608695.3,286046997.2,Y
1557608715.2,286046999.3,P
1557608735.9,286047000.5,N
1557608755.7,286046998.7,N
1557608775.6,286047000.5,N
1557608795.4,286047000.7,N
1557608815.2,286046999.6,N
1557608835.1,286046999.6,N
1557608836.0,286046999.6,N
1557608855.8,286046997.5,Y
1557608875.7,286046998.0,P
1557608895.5,286046997.1,P
1557608915.3,286046998.9,N
1557608935.2,286047001.0,N
1557608955.0,286046999.8,N
1557608955.9,286046999.8,N
1557608975.7,286047001.9,N
1557608995.6,286047007.4,Y
1557609015.4,286047005.3,P
1557609035.3,286047009.1,P
1557609055.1,286047005.4,N
1557609056.0,286047005.4,N
1557609075.8,286047003.0,N
1557609095.7,286047005.3,N
1557609115.5,286047004.9,N
1557609135.3,286047000.1,N
1557609155.2,286047002.6,N
1557609205.0,286047001.9,E
1557609215.9,286047002.2,N
1557609235.7,286047002.6,P
1557609255.5,286047001.8,P
1557609275.4,286046998.1,Y
1557609295.2,286046997.8,P
1557609315.1,286046997.4,N
1557609316.0,286046997.4,N
1557609335.8,286046996.8,N
1557609355.6,286046995.4,N
1557609375.5,286046997.2,N
1557609395.3,286046999.4,N
1557609415.1,286046997.6,N
1557609435.9,286046997.3,N
1557609455.7,286046996.8,N
1557609475.6,286046999.6,N
1557609495.4,286046999.2,N
1557609515.2,286046999.1,N
1557609535.1,286046996.9,N
1557609536.0,286046996.9,N
1557609555.8,286047000.6,N
1557609575.7,286047000.4,N
1557609595.5,286047002.8,N
1557609615.3,286047000.4,N
1557609635.2,286047002.0,N
1557609655.9,286047001.6,N
1557609675.7,286047002.4,N
1557609695.6,286047002.3,N
1557609715.4,286047002.2,N
1557609735.3,286047000.6,N
1557609755.1,286047002.6,N
1557609756.0,286047002.6,N
1557609775.8,286047001.5,N
1557609795.7,286047004.1,N
1557609815.5,286047003.1,N
1557609835.3,286047003.6,N
1557609855.2,286047004.3,N
1557609875.0,286047003.9,N
1557609875.9,286047003.9,N
1557609895.8,286047005.9,N
1557609915.6,286047001.3,N
1557609935.4,286047002.9,N
1557609955.3,286047004.1,N
1557609975.1,286047002.8,N
1557609995.8,286047002.6,N
1557610015.7,286047000.1,N
1557610035.5,286047000.8,N
1557610055.4,286047002.5,N
1557610075.2,286047002.6,N
1557610095.0,286047001.0,N
1557610095.9,286047001.0,N
1557610115.8,286046999.9,N
1557610135.6,286047000.9,N
1557610155.4,286046998.6,N
1557610175.3,286046998.6,N
1557610195.1,286046999.9,N
1557610215.9,286046996.5,N
1557610235.7,286046996.8,N
1557610255.5,286046996.7,N
1557610275.4,286046997.1,N
1557610295.2,286046998.8,N
1557610315.0,286046998.3,N
1557610315.9,286046998.3,N
1557610335.8,286046999.3,N
1557610355.6,286047000.2,N
1557610375.4,286047002.4,N
1557610395.2,286047002.4,N
1557610415.1,286047004.2,N
1557610416.0,286047004.2,N
1557610435.8,286047004.4,N
1557610455.6,286047002.8,N
1557610475.5,286047000.0,N
1557610495.3,286047002.2,N
1557610515.2,286046999.7,N
1557610535.9,286047000.1,N
1557610555.7,286047002.3,N
1557610575.6,286046999.7,N
1557610595.4,286046998.6,N
1557610615.2,286047000.9,N
1557610635.1,286047001.2,N
1557610636.0,286047001.2,N
1557610655.8,286047002.1,N
1557610675.7,286047002.8,N
1557610695.5,286047000.4,N
1557610715.3,286047000.2,N
1557610735.2,286047000.5,N
1557610755.0,286047002.4,N
1557610755.9,286047002.4,N
1557610775.7,286047000.4,N
1557610795.6,286046996.5,N
1557610815.4,286047002.8,N
1557610835.3,286047001.7,N
1557610855.1,286047001.1,N
1557610905.9,286047000.2,E
1557610915.8,286047002.1,N
1557610935.6,286046999.9,P
1557610955.5,286047000.6,N
1557610975.3,286047001.0,N
1557610995.1,286046999.4,N
1557611015.9,286046999.5,N
1557611035.7,286047000.9,N
1557611055.6,286047000.3,N
1557611075.4,286047001.4,N
1557611095.2,286047002.2,N
1557611115.1,286047000.4,N
1557611116.0,286047000.4,N
1557611135.8,286047001.0,N
1557611155.6,286047000.4,N
1557611175.5,286047001.3,N
1557611195.3,286047003.9,Y
1557611215.2,286047000.2,P
1557611235.9,286046999.9,N
1557611255.7,286047002.5,P
1557611275.6,286047002.7,N
1557611295.4,286047004.4,Y
1557611315.3,286047000.0,P
1557611335.1,286046999.7,N
1557611336.0,286046999.7,N
1557611355.8,286047000.7,N
1557611375.7,286047002.1,Y
1557611395.5,286047000.7,P
1557611415.3,286047002.7,P
1557611435.2,286047000.2,N
1557611455.0,286046999.2,N
1557611455.9,286046999.2,N
1557611475.8,286046996.5,N
1557611495.6,286046997.4,N
1557611515.4,286046999.2,N
1557611535.3,286046999.6,N
1557611555.1,286046999.5,N
1557611575.8,286046998.4,N
1557611595.7,286046999.7,N
1557611615.5,286047002.7,N
1557611635.4,286046998.1,N
1557611655.2,286047001.0,N
1557611675.0,286046998.8,N
1557611675.9,286046998.8,N
1557611695.8,286046999.5,N
1557611715.6,286046999.3,N
1557611735.4,286047000.2,N
1557611755.3,286047000.2,N
1557611775.1,286047000.4,N
1557611795.8,286047000.2,N
1557611815.7,286047002.7,N
1557611835.5,286047000.2,N
1557611855.4,286047001.9,N
1557611875.2,286047001.5,N
1557611895.0,286047001.0,N
1557611895.9,286047001.0,N
1557611915.8,286046999.3,N
1557611935.6,286047000.6,N
1557611955.5,286047002.3,N
1557611975.3,286047002.3,N
1557611995.1,286047002.7,N
